_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS22,2408,14:27:58,49.777813,15.176666,8892,3.39,-34.5,32549,12*09FA","OM5KV ,OK2UUJ,SQ9CWT,SQ9DHS,OK4as",2408,14:27:58,49.777813,15.176666,8892,3.39,-34.5,32549,12
"$$TTS22,2409,14:28:02,49.777508,15.177229,8855,3.39,-34.4,32726,12*B263","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2409,14:28:02,49.777508,15.177229,8855,3.39,-34.4,32726,12
"$$TTS22,2410,14:28:06,49.777195,15.177762,8815,3.39,-34.3,32915,12*444C","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2410,14:28:06,49.777195,15.177762,8815,3.39,-34.3,32915,12
"$$TTS22,2412,14:28:14,49.776550,15.178782,8733,3.39,-33.8,33302,12*6A79","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2412,14:28:14,49.77655,15.178782,8733,3.39,-33.8,33302,12
"$$TTS22,2413,14:28:18,49.776230,15.179260,8697,3.39,-33.5,33477,12*9B11","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2413,14:28:18,49.77623,15.17926,8697,3.39,-33.5,33477,12
"$$TTS22,2411,14:28:10,49.776875,15.178277,8776,3.39,-34.0,33105,12*27D9","OM5KV ,SQ9DHS,OK2UUJ,OK4as",2411,14:28:10,49.776875,15.178277,8776,3.39,-34.0,33105,12
"$$TTS22,2415,14:28:26,49.775574,15.180160,8617,3.38,-33.0,33867,12*EEEB","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2415,14:28:26,49.775574,15.18016,8617,3.38,-33.0,33867,12
"$$TTS22,2416,14:28:30,49.775253,15.180571,8576,3.39,-32.8,34068,12*3B6F","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2416,14:28:30,49.775253,15.180571,8576,3.39,-32.8,34068,12
"$$TTS22,2417,14:28:34,49.774937,15.180987,8532,3.39,-32.6,34282,12*05A2","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2417,14:28:34,49.774937,15.180987,8532,3.39,-32.6,34282,12
"$$TTS22,2414,14:28:22,49.775906,15.179721,8658,3.38,-33.3,33672,12*15A3","OM5KV ,SQ9DHS,OK2UUJ,TTS22RX1,OK4as",2414,14:28:22,49.775906,15.179721,8658,3.38,-33.3,33672,12
"$$TTS22,2418,14:28:38,49.774616,15.181417,8492,3.39,-32.3,34469,12*FBEA","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2418,14:28:38,49.774616,15.181417,8492,3.39,-32.3,34469,12
"$$TTS22,2419,14:28:42,49.774300,15.181850,8451,3.38,-32.0,34671,12*2039","OM5KV ,SQ9DHS,OK4as,OK2UUJ,SQ9CWT",2419,14:28:42,49.7743,15.18185,8451,3.38,-32.0,34671,12
"$$TTS22,2420,14:28:46,49.773983,15.182287,8417,3.39,-31.8,34847,12*9F6F","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2420,14:28:46,49.773983,15.182287,8417,3.39,-31.8,34847,12
"$$TTS22,2421,14:28:50,49.773674,15.182709,8382,3.39,-31.2,35012,12*7C10","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2421,14:28:50,49.773674,15.182709,8382,3.39,-31.2,35012,12
"$$TTS22,2424,14:29:02,49.772671,15.183888,8265,3.38,-30.6,35600,12*EF1F","OM5KV ,SQ9DHS,OK4as,OK2UUJ,SQ9CWT",2424,14:29:02,49.772671,15.183888,8265,3.38,-30.6,35600,12
"$$TTS22,2423,14:28:58,49.773018,15.183499,8307,3.38,-30.8,35390,12*6D0D","SQ9DHS,TTS8RX1,OK2UUJ,SQ9CWT,OM5KV ,OK4as,OK1RAJ",2423,14:28:58,49.773018,15.183499,8307,3.38,-30.8,35390,12
"$$TTS22,2425,14:29:06,49.772312,15.184288,8225,3.38,-30.2,35800,12*68AD","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",2425,14:29:06,49.772312,15.184288,8225,3.38,-30.2,35800,12
"$$TTS22,2422,14:28:54,49.773354,15.183105,8347,3.38,-31.0,35197,12*61F6","OM5KV ,SQ9DHS,OK1RAJ,OK2UUJ,OK4as",2422,14:28:54,49.773354,15.183105,8347,3.38,-31.0,35197,12
"$$TTS22,2428,14:29:18,49.771297,15.185353,8108,3.38,-29.5,36400,12*5A80","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2428,14:29:18,49.771297,15.185353,8108,3.38,-29.5,36400,12
"$$TTS22,2426,14:29:10,49.771965,15.184670,8188,3.38,-30.1,35989,12*EF38","OM5KV ,SQ9DHS,OK1RAJ,OK4as",2426,14:29:10,49.771965,15.18467,8188,3.38,-30.1,35989,12
"$$TTS22,2429,14:29:22,49.770969,15.185678,8065,3.39,-29.3,36615,12*DB9F","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1,OK1RAJ",2429,14:29:22,49.770969,15.185678,8065,3.39,-29.3,36615,12
"$$TTS22,2427,14:29:14,49.771629,15.185016,8149,3.39,-29.8,36186,12*EC34","OM5KV ,SQ9DHS,OK2UUJ,OK4as",2427,14:29:14,49.771629,15.185016,8149,3.39,-29.8,36186,12
"$$TTS22,2430,14:29:26,49.770645,15.185978,8028,3.38,-29.0,36796,12*1DC9","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1,OK1RAJ",2430,14:29:26,49.770645,15.185978,8028,3.38,-29.0,36796,12
"$$TTS22,2431,14:29:30,49.770336,15.186294,7988,3.38,-28.8,37015,12*BC4A","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1,OK1RAJ",2431,14:29:30,49.770336,15.186294,7988,3.38,-28.8,37015,12
"$$TTS22,2432,14:29:34,49.770023,15.186615,7949,3.38,-28.6,37222,12*A16F","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1",2432,14:29:34,49.770023,15.186615,7949,3.38,-28.6,37222,12
"$$TTS22,2434,14:29:42,49.769474,15.187242,7873,3.38,-28.0,37608,12*D119","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1",2434,14:29:42,49.769474,15.187242,7873,3.38,-28.0,37608,12
"$$TTS22,2435,14:29:46,49.769218,15.187549,7835,3.38,-27.7,37820,12*F749","SQ9DHS,OK4as,OK2UUJ,SQ9CWT,OM5KV ,TTS22RX1",2435,14:29:46,49.769218,15.187549,7835,3.38,-27.7,37820,12
"$$TTS22,2433,14:29:38,49.769737,15.186930,7908,3.38,-28.3,37427,12*6E47","OM5KV ,SQ9DHS,OK4as,TTS22RX1,SQ9CWT",2433,14:29:38,49.769737,15.18693,7908,3.38,-28.3,37427,12
"$$TTS22,2437,14:29:54,49.768745,15.188133,7763,3.38,-27.3,38196,12*95D3","SQ9DHS,OK4as,OK2UUJ,OM5KV ,TTS22RX1,OK1RAJ",2437,14:29:54,49.768745,15.188133,7763,3.38,-27.3,38196,12
"$$TTS22,2440,14:30:06,49.768120,15.189044,7656,3.38,-26.4,38759,12*AD45","OM5KV ,OK2UUJ,OK4as,SQ9DHS,SQ9CWT",2440,14:30:06,49.76812,15.189044,7656,3.38,-26.4,38759,12
"$$TTS22,2436,14:29:50,49.768978,15.187844,7799,3.38,-27.4,38006,12*06A4","SQ9DHS,OK4as,SQ9CWT,OM5KV ,TTS22RX1,OK1RAJ",2436,14:29:50,49.768978,15.187844,7799,3.38,-27.4,38006,12
"$$TTS22,2441,14:30:10,49.767925,15.189335,7617,3.38,-26.2,38968,12*3998","OM5KV ,SQ9DHS,OK4as,OK2UUJ,SQ9CWT",2441,14:30:10,49.767925,15.189335,7617,3.38,-26.2,38968,12
"$$TTS22,2442,14:30:14,49.767731,15.189620,7579,3.38,-25.9,39181,12*8207","OM5KV ,SQ9DHS,SQ9CWT,OK2UUJ,OK4as",2442,14:30:14,49.767731,15.18962,7579,3.38,-25.9,39181,12
"$$TTS22,2438,14:29:58,49.768517,15.188437,7732,3.38,-26.9,38363,12*A0AE","OM5KV ,SQ9DHS,OK4as,SQ9CWT",2438,14:29:58,49.768517,15.188437,7732,3.38,-26.9,38363,12
"$$TTS22,2439,14:30:02,49.768314,15.188744,7693,3.38,-26.7,38566,12*D3D2","SQ9DHS,OK4as,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",2439,14:30:02,49.768314,15.188744,7693,3.38,-26.7,38566,12
"$$TTS22,2443,14:30:18,49.767548,15.189898,7544,3.38,-25.6,39362,12*7E2D","OM5KV ,SQ9DHS,OK4as,OK2UUJ,SQ9CWT",2443,14:30:18,49.767548,15.189898,7544,3.38,-25.6,39362,12
"$$TTS22,2444,14:30:22,49.767361,15.190171,7507,3.38,-25.3,39570,12*F199","OM5KV ,SQ9DHS,OK4as,OK2UUJ,SQ9CWT",2444,14:30:22,49.767361,15.190171,7507,3.38,-25.3,39570,12
"$$TTS22,2447,14:30:34,49.766785,15.191000,7401,3.38,-24.5,40145,12*18C3","OK2UUJ,OK1RAJ,SQ9DHS,OK4as",2447,14:30:34,49.766785,15.191,7401,3.38,-24.5,40145,12
"$$TTS22,2449,14:30:42,49.766445,15.191567,7335,3.38,-24.0,40513,12*F419","TTS22RX1,OK4as,SQ9DHS,OK2UUJ",2449,14:30:42,49.766445,15.191567,7335,3.38,-24.0,40513,12
"$$TTS22,2445,14:30:26,49.767166,15.190442,7470,3.38,-25.1,39760,12*BF0F","OM5KV ,SQ9DHS,OK2UUJ,OK4as",2445,14:30:26,49.767166,15.190442,7470,3.38,-25.1,39760,12
"$$TTS22,2446,14:30:30,49.766968,15.190722,7434,3.38,-24.9,39962,12*F61A","OM5KV ,SQ9DHS,OK4as",2446,14:30:30,49.766968,15.190722,7434,3.38,-24.9,39962,12
"$$TTS22,2448,14:30:38,49.766605,15.191278,7368,3.38,-24.3,40323,12*371B","SQ9DHS,OK1RAJ,OK4as",2448,14:30:38,49.766605,15.191278,7368,3.38,-24.3,40323,12
"$$TTS22,2450,14:30:46,49.766296,15.191884,7300,3.38,-23.7,40694,12*D273","SQ9DHS,OK1RAJ-2,OK1RAJ,OK4as",2450,14:30:46,49.766296,15.191884,7300,3.38,-23.7,40694,12
"$$TTS22,2451,14:30:50,49.766151,15.192236,7267,3.38,-23.6,40888,12*924E","SQ9DHS,SQ9CWT,OK1RAJ,OK4as",2451,14:30:50,49.766151,15.192236,7267,3.38,-23.6,40888,12
"$$TTS22,2452,14:30:54,49.766014,15.192542,7231,3.38,-23.3,41107,12*01E1","SQ9DHS,SQ9CWT,OK4as",2452,14:30:54,49.766014,15.192542,7231,3.38,-23.3,41107,12
"$$TTS22,2453,14:30:58,49.765873,15.192832,7197,3.38,-23.0,41287,12*2BEC","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2453,14:30:58,49.765873,15.192832,7197,3.38,-23.0,41287,12
"$$TTS22,2454,14:31:02,49.765717,15.193111,7156,3.37,-22.8,41518,12*00AA","OM5KV ,SQ9DHS,OK1RAJ,OK4as",2454,14:31:02,49.765717,15.193111,7156,3.37,-22.8,41518,12
"$$TTS22,2455,14:31:06,49.765572,15.193361,7118,3.38,-22.5,41740,12*A13D","SQ9DHS,TTS22RX1,OK4as",2455,14:31:06,49.765572,15.193361,7118,3.38,-22.5,41740,12
"$$TTS22,2456,14:31:10,49.765434,15.193623,7078,3.37,-22.4,41963,12*C841","OM5KV ,TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2456,14:31:10,49.765434,15.193623,7078,3.37,-22.4,41963,12
"$$TTS22,2457,14:31:14,49.765293,15.193885,7040,3.38,-22.1,42174,12*BAED","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2457,14:31:14,49.765293,15.193885,7040,3.38,-22.1,42174,12
"$$TTS22,2458,14:31:18,49.765156,15.194161,7004,3.38,-21.8,42383,12*96A5","SQ9DHS,OK4as",2458,14:31:18,49.765156,15.194161,7004,3.38,-21.8,42383,12
"$$TTS22,2459,14:31:22,49.765015,15.194438,6969,3.37,-21.6,42588,12*2C21","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2459,14:31:22,49.765015,15.194438,6969,3.37,-21.6,42588,12
"$$TTS22,2460,14:31:26,49.764885,15.194719,6930,3.37,-21.4,42825,12*F1FA","SQ9DHS,OK4as,OK1RAJ,TTS22RX1,SQ9CWT",2460,14:31:26,49.764885,15.194719,6930,3.37,-21.4,42825,12
"$$TTS22,2461,14:31:30,49.764759,15.195004,6891,3.37,-21.1,43056,12*82A1","TTS22RX1,SQ9DHS,OK4as",2461,14:31:30,49.764759,15.195004,6891,3.37,-21.1,43056,12
"$$TTS22,2462,14:31:34,49.764626,15.195319,6855,3.38,-20.8,43261,12*60C9","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2462,14:31:34,49.764626,15.195319,6855,3.38,-20.8,43261,12
"$$TTS22,2463,14:31:38,49.764500,15.195633,6817,3.38,-20.4,43478,12*2BF9","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2463,14:31:38,49.7645,15.195633,6817,3.38,-20.4,43478,12
"$$TTS22,2464,14:31:42,49.764381,15.195961,6784,3.38,-20.3,43682,12*7035","TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2464,14:31:42,49.764381,15.195961,6784,3.38,-20.3,43682,12
"$$TTS22,2465,14:31:46,49.764267,15.196301,6748,3.37,-20.0,43886,12*DEA2","TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2465,14:31:46,49.764267,15.196301,6748,3.37,-20.0,43886,12
"$$TTS22,2466,14:31:50,49.764145,15.196676,6714,3.37,-19.6,44091,12*A988","SQ9DHS,TTS22RX1,OK4as",2466,14:31:50,49.764145,15.196676,6714,3.37,-19.6,44091,12
"$$TTS22,2467,14:31:54,49.764019,15.197065,6679,3.37,-19.4,44302,12*9CD8","SQ9DHS,TTS22RX1,OK4as",2467,14:31:54,49.764019,15.197065,6679,3.37,-19.4,44302,12
"$$TTS22,2468,14:31:58,49.763889,15.197456,6640,3.37,-19.1,44533,12*7BEB","SQ9DHS,TTS22RX1,OK4as",2468,14:31:58,49.763889,15.197456,6640,3.37,-19.1,44533,12
"$$TTS22,2469,14:32:02,49.763760,15.197845,6601,3.37,-18.9,44777,12*C27C","SQ9DHS,TTS22RX1,OK4as",2469,14:32:02,49.76376,15.197845,6601,3.37,-18.9,44777,12
"$$TTS22,2470,14:32:06,49.763626,15.198212,6560,3.37,-18.8,45019,12*D567","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2470,14:32:06,49.763626,15.198212,6560,3.37,-18.8,45019,12
"$$TTS22,2471,14:32:10,49.763474,15.198581,6526,3.37,-18.5,45227,12*F0A8","TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2471,14:32:10,49.763474,15.198581,6526,3.37,-18.5,45227,12
"$$TTS22,2472,14:32:14,49.763306,15.198965,6493,3.38,-18.4,45431,12*F66B","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2472,14:32:14,49.763306,15.198965,6493,3.38,-18.4,45431,12
"$$TTS22,2473,14:32:18,49.763123,15.199343,6456,3.38,-18.0,45653,12*D9E1","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2473,14:32:18,49.763123,15.199343,6456,3.38,-18.0,45653,12
"$$TTS22,2474,14:32:22,49.762955,15.199691,6419,3.37,-17.9,45898,12*744D","TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2474,14:32:22,49.762955,15.199691,6419,3.37,-17.9,45898,12
"$$TTS22,2475,14:32:26,49.762798,15.200030,6386,3.37,-17.7,46085,12*8B72","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2475,14:32:26,49.762798,15.20003,6386,3.37,-17.7,46085,12
"$$TTS22,2476,14:32:30,49.762615,15.200359,6347,3.37,-17.5,46317,12*FFBC","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2476,14:32:30,49.762615,15.200359,6347,3.37,-17.5,46317,12
"$$TTS22,2477,14:32:34,49.762417,15.200670,6311,3.37,-17.2,46552,12*63C9","TTS22RX1,OK1RAJ,SQ9DHS,OK4as",2477,14:32:34,49.762417,15.20067,6311,3.37,-17.2,46552,12
"$$TTS22,2478,14:32:38,49.762234,15.200966,6277,3.37,-16.9,46758,12*14D4","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2478,14:32:38,49.762234,15.200966,6277,3.37,-16.9,46758,12
"$$TTS22,2479,14:32:42,49.762062,15.201262,6246,3.37,-16.7,46950,12*7A31","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2479,14:32:42,49.762062,15.201262,6246,3.37,-16.7,46950,12
"$$TTS22,2480,14:32:46,49.761909,15.201563,6208,3.37,-16.4,47195,12*2923","SQ9DHS,OK1RAJ,OK4as",2480,14:32:46,49.761909,15.201563,6208,3.37,-16.4,47195,12
"$$TTS22,2481,14:32:50,49.761765,15.201883,6170,3.36,-16.2,47435,12*3324","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2481,14:32:50,49.761765,15.201883,6170,3.36,-16.2,47435,12
"$$TTS22,2482,14:32:54,49.761631,15.202217,6138,3.37,-15.9,47640,12*B6AD","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2482,14:32:54,49.761631,15.202217,6138,3.37,-15.9,47640,12
"$$TTS22,2483,14:32:58,49.761490,15.202572,6103,3.37,-15.7,47862,12*678B","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2483,14:32:58,49.76149,15.202572,6103,3.37,-15.7,47862,12
"$$TTS22,2484,14:33:02,49.761356,15.202937,6073,3.37,-15.5,48050,12*0671","SQ9DHS,OK1RAJ,OK4as",2484,14:33:02,49.761356,15.202937,6073,3.37,-15.5,48050,12
"$$TTS22,2485,14:33:06,49.761227,15.203315,6042,3.37,-15.0,48243,12*74C8","SQ9DHS,OK1RAJ,OK4as",2485,14:33:06,49.761227,15.203315,6042,3.37,-15.0,48243,12
"$$TTS22,2486,14:33:10,49.761105,15.203699,6008,3.37,-14.6,48462,12*20C0","SQ9DHS,OK1RAJ,OK4as",2486,14:33:10,49.761105,15.203699,6008,3.37,-14.6,48462,12
"$$TTS22,2487,14:33:14,49.760983,15.204082,5975,3.36,-14.3,48683,12*2A11","SQ9DHS,OK1RAJ-2,OK1RAJ,OK4as",2487,14:33:14,49.760983,15.204082,5975,3.36,-14.3,48683,12
"$$TTS22,2488,14:33:18,49.760860,15.204462,5943,3.37,-13.9,48887,12*7A11","SQ9DHS,OK1RAJ,OK4as",2488,14:33:18,49.76086,15.204462,5943,3.37,-13.9,48887,12
"$$TTS22,2489,14:33:22,49.760735,15.204834,5909,3.37,-13.8,49110,12*9707","SQ9DHS,OK1RAJ,OK4as",2489,14:33:22,49.760735,15.204834,5909,3.37,-13.8,49110,12
"$$TTS22,2490,14:33:26,49.760620,15.205200,5874,3.37,-13.6,49341,12*1822","TTS22RX1,OK1RAJ,OK4as",2490,14:33:26,49.76062,15.2052,5874,3.37,-13.6,49341,12
"$$TTS22,2491,14:33:30,49.760498,15.205585,5840,3.36,-13.4,49564,12*D4DC","TTS22RX1,OK1RAJ,OK4as",2491,14:33:30,49.760498,15.205585,5840,3.36,-13.4,49564,12
"$$TTS22,2492,14:33:34,49.760376,15.205968,5803,3.37,-13.1,49798,12*BF54","SQ9DHS,OK1RAJ,OK4as",2492,14:33:34,49.760376,15.205968,5803,3.37,-13.1,49798,12
"$$TTS22,2493,14:33:38,49.760262,15.206356,5766,3.37,-12.9,50041,12*D004","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2493,14:33:38,49.760262,15.206356,5766,3.37,-12.9,50041,12
"$$TTS22,2494,14:33:42,49.760143,15.206721,5738,3.37,-12.7,50233,12*BC10","TTS22RX1,OK1RAJ,OK4as",2494,14:33:42,49.760143,15.206721,5738,3.37,-12.7,50233,12
"$$TTS22,2495,14:33:46,49.760025,15.207091,5703,3.36,-12.4,50461,12*C6E6","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2495,14:33:46,49.760025,15.207091,5703,3.36,-12.4,50461,12
"$$TTS22,2496,14:33:50,49.759907,15.207433,5666,3.36,-12.2,50706,12*4DA6","TTS22RX1,OK1RAJ,OK4as",2496,14:33:50,49.759907,15.207433,5666,3.36,-12.2,50706,12
"$$TTS22,2497,14:33:54,49.759785,15.207734,5630,3.36,-11.9,50943,12*01C3","TTS22RX1,OK1RAJ,OK4as",2497,14:33:54,49.759785,15.207734,5630,3.36,-11.9,50943,12
"$$TTS22,2498,14:33:58,49.759678,15.208019,5596,3.37,-11.7,51180,12*4680","TTS22RX1,OK1RAJ,OK4as",2498,14:33:58,49.759678,15.208019,5596,3.37,-11.7,51180,12
"$$TTS22,2499,14:34:02,49.759571,15.208266,5566,3.36,-11.5,51372,12*ECBF","TTS22RX1,OK1RAJ,OK4as",2499,14:34:02,49.759571,15.208266,5566,3.36,-11.5,51372,12
"$$TTS22,2500,14:34:06,49.759476,15.208509,5531,3.36,-11.2,51618,12*463C","TTS22RX1,OK1RAJ,OK4as",2500,14:34:06,49.759476,15.208509,5531,3.36,-11.2,51618,12
"$$TTS22,2501,14:34:10,49.759354,15.208734,5494,3.37,-11.0,51871,12*BB0A","TTS22RX1,OK1RAJ,OK4as",2501,14:34:10,49.759354,15.208734,5494,3.37,-11.0,51871,12
"$$TTS22,2502,14:34:14,49.759224,15.208967,5460,3.36,-10.8,52094,12*7A58","SQ9DHS,OK1RAJ,TTS22RX1,OK4as",2502,14:34:14,49.759224,15.208967,5460,3.36,-10.8,52094,12
"$$TTS22,2503,14:34:18,49.759113,15.209222,5424,3.36,-10.5,52345,12*341A","TTS22RX1,OK1RAJ,OK4as",2503,14:34:18,49.759113,15.209222,5424,3.36,-10.5,52345,12
"$$TTS22,2504,14:34:22,49.759014,15.209461,5395,3.36,-10.3,52547,12*8A0D","TTS22RX1,OK1RAJ,OK4as",2504,14:34:22,49.759014,15.209461,5395,3.36,-10.3,52547,12
"$$TTS22,2505,14:34:26,49.758900,15.209665,5363,3.36,-10.0,52761,12*F958","TTS22RX1,OK1RAJ,OK4as",2505,14:34:26,49.7589,15.209665,5363,3.36,-10.0,52761,12
"$$TTS22,2506,14:34:30,49.758778,15.209867,5328,3.36,-9.7,52998,12*B155","OK1RAJ,OK4as",2506,14:34:30,49.758778,15.209867,5328,3.36,-9.7,52998,12
"$$TTS22,2507,14:34:34,49.758678,15.210080,5291,3.36,-9.6,53263,12*FB0F","SQ9DHS,OK1RAJ,OK4as",2507,14:34:34,49.758678,15.21008,5291,3.36,-9.6,53263,12
"$$TTS22,2508,14:34:38,49.758579,15.210280,5252,3.36,-9.4,53524,12*6529","TTS22RX1,OK1RAJ,OK4as",2508,14:34:38,49.758579,15.21028,5252,3.36,-9.4,53524,12
"$$TTS22,2509,14:34:42,49.758480,15.210450,5217,3.36,-9.3,53772,12*92CE","TTS22RX1,OK1RAJ,OK4as",2509,14:34:42,49.75848,15.21045,5217,3.36,-9.3,53772,12
"$$TTS22,2510,14:34:46,49.758392,15.210614,5182,3.37,-9.1,54011,12*E711","TTS22RX1,OK1RAJ,OK4as",2510,14:34:46,49.758392,15.210614,5182,3.37,-9.1,54011,12
"$$TTS22,2511,14:34:50,49.758320,15.210786,5146,3.36,-8.8,54268,12*0C20","TTS22RX1,OK1RAJ,OK4as",2511,14:34:50,49.75832,15.210786,5146,3.36,-8.8,54268,12
"$$TTS22,2512,14:34:54,49.758259,15.210958,5114,3.36,-8.7,54484,12*44C1","TTS22RX1,OK1RAJ,OK4as",2512,14:34:54,49.758259,15.210958,5114,3.36,-8.7,54484,12
"$$TTS22,2513,14:34:58,49.758205,15.211141,5078,3.36,-8.5,54744,12*5AE5","TTS22RX1,OK1RAJ,OK4as",2513,14:34:58,49.758205,15.211141,5078,3.36,-8.5,54744,12
"$$TTS22,2514,14:35:02,49.758160,15.211327,5044,3.36,-8.1,54984,12*CA8D","TTS22RX1,OK1RAJ,OK4as",2514,14:35:02,49.75816,15.211327,5044,3.36,-8.1,54984,12
"$$TTS22,2515,14:35:06,49.758114,15.211517,5011,3.36,-8.0,55210,12*D8D8","OK1RAJ,OK4as",2515,14:35:06,49.758114,15.211517,5011,3.36,-8.0,55210,12
"$$TTS22,2516,14:35:10,49.758060,15.211707,4978,3.36,-7.7,55448,12*1A95","OK1RAJ,OK4as",2516,14:35:10,49.75806,15.211707,4978,3.36,-7.7,55448,12
"$$TTS22,2517,14:35:14,49.758003,15.211895,4944,3.36,-7.5,55706,12*531A","TTS22RX1,OK1RAJ,OK4as",2517,14:35:14,49.758003,15.211895,4944,3.36,-7.5,55706,12
"$$TTS22,2518,14:35:18,49.757950,15.212082,4912,3.36,-7.2,55931,12*F212","OK1RAJ,OK4as",2518,14:35:18,49.75795,15.212082,4912,3.36,-7.2,55931,12
"$$TTS22,2519,14:35:22,49.757889,15.212254,4870,3.36,-7.0,56228,12*5D24","OK1RAJ,OK4as",2519,14:35:22,49.757889,15.212254,4870,3.36,-7.0,56228,12
"$$TTS22,2520,14:35:26,49.757828,15.212428,4835,3.36,-6.7,56483,12*4DC9","OK1RAJ,OK4as",2520,14:35:26,49.757828,15.212428,4835,3.36,-6.7,56483,12
"$$TTS22,2521,14:35:30,49.757786,15.212584,4801,3.36,-6.4,56738,12*8D2F","OK1RAJ,OK4as",2521,14:35:30,49.757786,15.212584,4801,3.36,-6.4,56738,12
"$$TTS22,2522,14:35:34,49.757767,15.212766,4769,3.36,-6.1,56981,12*ABE0","OK1RAJ,OK4as",2522,14:35:34,49.757767,15.212766,4769,3.36,-6.1,56981,12
"$$TTS22,2523,14:35:38,49.757740,15.212922,4735,3.36,-5.9,57222,12*9290","TTS22RX1,OK1RAJ,OK4as",2523,14:35:38,49.75774,15.212922,4735,3.36,-5.9,57222,12
"$$TTS22,2524,14:35:42,49.757721,15.213068,4701,3.36,-5.6,57483,12*2A73","OK1RAJ,OK4as",2524,14:35:42,49.757721,15.213068,4701,3.36,-5.6,57483,12
"$$TTS22,2525,14:35:46,49.757690,15.213220,4667,3.36,-5.3,57732,12*4858","OK1RAJ,OK4as",2525,14:35:46,49.75769,15.21322,4667,3.36,-5.3,57732,12
"$$TTS22,2526,14:35:50,49.757660,15.213358,4632,3.36,-5.1,58000,12*AB25","OK1RAJ,OK4as",2526,14:35:50,49.75766,15.213358,4632,3.36,-5.1,58000,12
"$$TTS22,2527,14:35:54,49.757629,15.213488,4596,3.36,-4.8,58270,12*269F","TTS22RX1,OK1RAJ,OK4as",2527,14:35:54,49.757629,15.213488,4596,3.36,-4.8,58270,12
"$$TTS22,2528,14:35:58,49.757610,15.213593,4562,3.35,-4.5,58510,12*D0A0","TTS22RX1,OK1RAJ,OK4as",2528,14:35:58,49.75761,15.213593,4562,3.35,-4.5,58510,12
"$$TTS22,2529,14:36:02,49.757587,15.213712,4531,3.36,-4.3,58757,12*18A1","TTS22RX1,OK1RAJ,OK4as",2529,14:36:02,49.757587,15.213712,4531,3.36,-4.3,58757,12
"$$TTS22,2530,14:36:06,49.757568,15.213851,4500,3.35,-4.0,59002,12*9B26","TTS22RX1,OK1RAJ,OK4as",2530,14:36:06,49.757568,15.213851,4500,3.35,-4.0,59002,12
"$$TTS22,2531,14:36:10,49.757545,15.213971,4467,3.36,-3.7,59233,12*4739","TTS22RX1,OK1RAJ,OK4as",2531,14:36:10,49.757545,15.213971,4467,3.36,-3.7,59233,12
