_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS4,1381,13:05:55,50.434811,15.335333,31915,3.31,7.6,926,10*699A","TOM2238-2,SQ9CWT",1381,13:05:55,50.434811,15.335333,31915,3.31,7.6,926,10
"$$TTS4,1382,13:05:59,50.435001,15.337070,31748,3.31,7.2,948,10*B381","TOM2238-2,SP3MCY,SQ9CWT",1382,13:05:59,50.435001,15.33707,31748,3.31,7.2,948,10
"$$TTS4,1383,13:06:03,50.435230,15.338793,31576,3.31,6.6,972,10*BBC3","TOM2238-2,SP3MCY,SQ9CWT",1383,13:06:03,50.43523,15.338793,31576,3.31,6.6,972,10
"$$TTS4,1384,13:06:07,50.435467,15.340368,31416,3.31,6.1,994,10*5A9A","TOM2238-2,SP3MCY,SQ9CWT",1384,13:06:07,50.435467,15.340368,31416,3.31,6.1,994,10
"$$TTS4,1385,13:06:11,50.435638,15.341851,31242,3.31,5.5,1019,10*B142","SP3MCY,SQ9CWT",1385,13:06:11,50.435638,15.341851,31242,3.31,5.5,1019,10
"$$TTS4,1386,13:06:15,50.435768,15.343328,31056,3.31,4.8,1040,10*4507","TOM2238-2,SP3MCY,SQ9CWT",1386,13:06:15,50.435768,15.343328,31056,3.31,4.8,1040,10
"$$TTS4,1387,13:06:19,50.435890,15.344800,30850,3.31,4.2,1076,10*035F","TOM2238-2,SP3MCY,SQ9CWT",1387,13:06:19,50.43589,15.3448,30850,3.31,4.2,1076,10
"$$TTS4,1388,13:06:23,50.436020,15.346282,30650,3.31,3.6,1104,10*E168","TOM2238-2,SP3MCY,SQ9CWT",1388,13:06:23,50.43602,15.346282,30650,3.31,3.6,1104,10
"$$TTS4,1389,13:06:27,50.436146,15.347741,30442,3.31,2.7,1140,10*3D16","TOM2238-2,SP3MCY,SP7MTU,SQ9CWT",1389,13:06:27,50.436146,15.347741,30442,3.31,2.7,1140,10
"$$TTS4,1390,13:06:31,50.436241,15.349262,30243,3.31,2.2,1172,10*D89B","TOM2238-2,SP3MCY,SQ9CWT",1390,13:06:31,50.436241,15.349262,30243,3.31,2.2,1172,10
"$$TTS4,1391,13:06:35,50.436394,15.350866,30056,3.31,1.6,1203,10*ECB5","TOM2238-2,SP3MCY,SQ9CWT",1391,13:06:35,50.436394,15.350866,30056,3.31,1.6,1203,10
"$$TTS4,1392,13:06:39,50.436661,15.352427,29857,3.31,0.9,1241,8*E7B6","TOM2238-2,SP3MCY,SQ9CWT",1392,13:06:39,50.436661,15.352427,29857,3.31,0.9,1241,8
"$$TTS4,1393,13:06:43,50.436974,15.353907,29653,3.31,0.2,1276,8*B34B","TOM2238-2,SQ9CWT",1393,13:06:43,50.436974,15.353907,29653,3.31,0.2,1276,8
"$$TTS4,1394,13:06:47,50.437229,15.355316,29458,3.31,-0.5,1311,9*009F","TOM2238-2,SQ9CWT",1394,13:06:47,50.437229,15.355316,29458,3.31,-0.5,1311,9
"$$TTS4,1395,13:06:51,50.437462,15.356645,29266,3.31,-1.2,1351,9*F158","TOM2238-2,SP3MCY,SQ9CWT",1395,13:06:51,50.437462,15.356645,29266,3.31,-1.2,1351,9
"$$TTS4,1396,13:06:55,50.437687,15.357865,29075,3.31,-1.9,1380,9*B25D","TOM2238-2,SQ9CWT",1396,13:06:55,50.437687,15.357865,29075,3.31,-1.9,1380,9
"$$TTS4,1397,13:06:59,50.437874,15.358976,28887,3.31,-2.6,1420,9*3C1F","TOM2238-2,SQ9CWT",1397,13:06:59,50.437874,15.358976,28887,3.31,-2.6,1420,9
"$$TTS4,1398,13:07:03,50.438000,15.360119,28696,3.31,-3.3,1465,9*182E","TOM2238-2,SQ9CWT",1398,13:07:03,50.438,15.360119,28696,3.31,-3.3,1465,9
"$$TTS4,1399,13:07:07,50.438156,15.361365,28517,3.31,-4.0,1504,9*934F","TOM2238-2,SQ9CWT",1399,13:07:07,50.438156,15.361365,28517,3.31,-4.0,1504,9
"$$TTS4,1400,13:07:11,50.438324,15.362591,28343,3.31,-4.5,1547,9*13F0","TOM2238-2,OK1RAJ,SQ9CWT",1400,13:07:11,50.438324,15.362591,28343,3.31,-4.5,1547,9
"$$TTS4,1401,13:07:15,50.438526,15.363763,28172,3.31,-5.0,1579,10*5D61","TOM2238-2,SQ9CWT",1401,13:07:15,50.438526,15.363763,28172,3.31,-5.0,1579,10
"$$TTS4,1402,13:07:19,50.438774,15.364918,28001,3.31,-5.7,1617,9*56D5","TOM2238-2,SQ9CWT",1402,13:07:19,50.438774,15.364918,28001,3.31,-5.7,1617,9
"$$TTS4,1403,13:07:23,50.438995,15.366183,27826,3.31,-6.2,1669,10*F837","TOM2238-2,SQ9CWT",1403,13:07:23,50.438995,15.366183,27826,3.31,-6.2,1669,10
"$$TTS4,1404,13:07:27,50.439224,15.367525,27654,3.31,-6.8,1710,10*8FCF","TOM2238-2,SP3MCY,SQ9CWT",1404,13:07:27,50.439224,15.367525,27654,3.31,-6.8,1710,10
"$$TTS4,1405,13:07:31,50.439487,15.368740,27474,3.31,-7.4,1760,10*7A32","TOM2238-2,SP3MCY,SQ9CWT",1405,13:07:31,50.439487,15.36874,27474,3.31,-7.4,1760,10
"$$TTS4,1406,13:07:35,50.439816,15.369889,27306,3.30,-8.0,1800,9*9D22","TOM2238-2,SP3MCY,SQ9CWT",1406,13:07:35,50.439816,15.369889,27306,3.3,-8.0,1800,9
"$$TTS4,1407,13:07:39,50.440174,15.370832,27147,3.31,-8.6,1845,7*DC69","TOM2238-2,SQ9CWT",1407,13:07:39,50.440174,15.370832,27147,3.31,-8.6,1845,7
"$$TTS4,1408,13:07:43,50.440498,15.371604,26998,3.31,-9.1,1881,8*F013","TOM2238-2,SQ9CWT",1408,13:07:43,50.440498,15.371604,26998,3.31,-9.1,1881,8
"$$TTS4,1409,13:07:47,50.440758,15.372295,26845,3.30,-9.5,1936,8*E61E","TOM2238-2,SQ9CWT",1409,13:07:47,50.440758,15.372295,26845,3.3,-9.5,1936,8
"$$TTS4,1410,13:07:51,50.440914,15.373019,26692,3.31,-10.1,1971,8*92DA","TOM2238-2,SQ9CWT",1410,13:07:51,50.440914,15.373019,26692,3.31,-10.1,1971,8
"$$TTS4,1411,13:07:55,50.441032,15.373814,26543,3.31,-10.5,2014,10*73B8","TOM2238-2,SP3MCY,SQ9CWT",1411,13:07:55,50.441032,15.373814,26543,3.31,-10.5,2014,10
"$$TTS4,1412,13:07:59,50.441147,15.374626,26395,3.30,-11.1,2063,10*07C2","TOM2238-2,SQ9CWT",1412,13:07:59,50.441147,15.374626,26395,3.3,-11.1,2063,10
"$$TTS4,1413,13:08:03,50.441265,15.375463,26239,3.31,-11.7,2116,10*5981","TOM2238-2,SQ9CWT",1413,13:08:03,50.441265,15.375463,26239,3.31,-11.7,2116,10
"$$TTS4,1414,13:08:07,50.441422,15.376279,26088,3.31,-12.1,2162,10*117E","TOM2238-2,SQ9CWT",1414,13:08:07,50.441422,15.376279,26088,3.31,-12.1,2162,10
"$$TTS4,1415,13:08:11,50.441589,15.376974,25939,3.31,-12.7,2214,10*5F2F","TOM2238-2,SQ9CWT",1415,13:08:11,50.441589,15.376974,25939,3.31,-12.7,2214,10
"$$TTS4,1416,13:08:15,50.441723,15.377571,25795,3.31,-13.1,2258,10*5A9B","TOM2238-2,SQ9CWT",1416,13:08:15,50.441723,15.377571,25795,3.31,-13.1,2258,10
"$$TTS4,1417,13:08:19,50.441792,15.378103,25663,3.31,-13.6,2307,10*BCF7","TOM2238-2,SQ9CWT",1417,13:08:19,50.441792,15.378103,25663,3.31,-13.6,2307,10
"$$TTS4,1420,13:08:31,50.442356,15.379953,25264,3.30,-14.6,2461,9*7808","TOM2238-2,SP3MCY,SQ9CWT",1420,13:08:31,50.442356,15.379953,25264,3.3,-14.6,2461,9
"$$TTS4,1418,13:08:23,50.441883,15.378716,25529,3.31,-13.8,2361,10*1524","TOM2238-2,SQ9CWT",1418,13:08:23,50.441883,15.378716,25529,3.31,-13.8,2361,10
"$$TTS4,1419,13:08:27,50.442066,15.379372,25393,3.31,-14.0,2411,9*D3A7","TOM2238-2,SQ9CWT",1419,13:08:27,50.442066,15.379372,25393,3.31,-14.0,2411,9
"$$TTS4,1422,13:08:39,50.442844,15.380799,24989,3.31,-15.6,2560,10*4534","TOM2238-2,SP3MCY,SQ9CWT",1422,13:08:39,50.442844,15.380799,24989,3.31,-15.6,2560,10
"$$TTS4,1421,13:08:35,50.442635,15.380426,25126,3.31,-15.0,2508,10*82C7","TOM2238-2,SQ9CWT",1421,13:08:35,50.442635,15.380426,25126,3.31,-15.0,2508,10
"$$TTS4,1425,13:08:51,50.443035,15.382336,24563,3.31,-16.9,2732,9*AF55","TOM2238-2,SP3MCY,SQ9CWT",1425,13:08:51,50.443035,15.382336,24563,3.31,-16.9,2732,9
"$$TTS4,1424,13:08:47,50.443024,15.381659,24710,3.31,-16.4,2672,10*C955","TOM2238-2,SP3MCY,SQ9CWT",1424,13:08:47,50.443024,15.381659,24710,3.31,-16.4,2672,10
"$$TTS4,1426,13:08:55,50.443077,15.383209,24430,3.31,-17.4,2796,9*C920","TOM2238-2,SP3MCY,SQ9CWT",1426,13:08:55,50.443077,15.383209,24430,3.31,-17.4,2796,9
"$$TTS4,1423,13:08:43,50.442978,15.381174,24852,3.31,-15.9,2613,10*C8DA","TOM2238-2,SQ9CWT",1423,13:08:43,50.442978,15.381174,24852,3.31,-15.9,2613,10
"$$TTS4,1427,13:08:59,50.443165,15.384111,24296,3.30,-17.9,2851,10*C79E","TOM2238-2,SP3MCY,SQ9CWT",1427,13:08:59,50.443165,15.384111,24296,3.3,-17.9,2851,10
"$$TTS4,1428,13:09:03,50.443272,15.384967,24160,3.31,-18.4,2910,10*B803","TOM2238-2,SP3MCY,SQ9CWT",1428,13:09:03,50.443272,15.384967,24160,3.31,-18.4,2910,10
"$$TTS4,1429,13:09:07,50.443420,15.385740,24032,3.30,-18.9,2967,10*105C","TOM2238-2,SQ9CWT",1429,13:09:07,50.44342,15.38574,24032,3.3,-18.9,2967,10
"$$TTS4,1430,13:09:11,50.443584,15.386433,23908,3.31,-19.3,3027,10*8B07","TOM2238-2,SQ9CWT",1430,13:09:11,50.443584,15.386433,23908,3.31,-19.3,3027,10
"$$TTS4,1431,13:09:15,50.443798,15.387086,23781,3.31,-19.7,3091,10*06C9","TOM2238-2,SQ9CWT",1431,13:09:15,50.443798,15.387086,23781,3.31,-19.7,3091,10
"$$TTS4,1432,13:09:19,50.444008,15.387648,23653,3.30,-20.2,3145,10*09E2","TOM2238-2,SQ9CWT",1432,13:09:19,50.444008,15.387648,23653,3.3,-20.2,3145,10
"$$TTS4,1433,13:09:23,50.444187,15.388172,23518,3.31,-20.6,3218,10*E416","TOM2238-2,SQ9CWT",1433,13:09:23,50.444187,15.388172,23518,3.31,-20.6,3218,10
"$$TTS4,1434,13:09:27,50.444363,15.388686,23390,3.31,-21.1,3284,10*04D5","TOM2238-2,SQ9CWT",1434,13:09:27,50.444363,15.388686,23390,3.31,-21.1,3284,10
"$$TTS4,1435,13:09:31,50.444553,15.389147,23268,3.31,-21.5,3348,10*0F91","TOM2238-2,SQ9CWT",1435,13:09:31,50.444553,15.389147,23268,3.31,-21.5,3348,10
"$$TTS4,1436,13:09:35,50.444706,15.389594,23145,3.31,-21.9,3414,10*7C75","TOM2238-2,SQ9CWT",1436,13:09:35,50.444706,15.389594,23145,3.31,-21.9,3414,10
"$$TTS4,1437,13:09:39,50.444855,15.390030,23015,3.31,-22.2,3483,10*9AA5","TOM2238-2,SQ9CWT",1437,13:09:39,50.444855,15.39003,23015,3.31,-22.2,3483,10
"$$TTS4,1438,13:09:43,50.445019,15.390503,22889,3.31,-22.5,3552,10*A776","TOM2238-2,SQ9CWT",1438,13:09:43,50.445019,15.390503,22889,3.31,-22.5,3552,10
"$$TTS4,1439,13:09:47,50.445210,15.390988,22764,3.31,-22.9,3619,10*9FF1","TOM2238-2,SQ9CWT",1439,13:09:47,50.44521,15.390988,22764,3.31,-22.9,3619,10
"$$TTS4,1440,13:09:51,50.445377,15.391444,22635,3.31,-23.3,3699,10*8BB0","TOM2238-2,SQ9CWT",1440,13:09:51,50.445377,15.391444,22635,3.31,-23.3,3699,10
"$$TTS4,1441,13:09:55,50.445465,15.391848,22505,3.31,-23.7,3773,10*B6CC","TOM2238-2,SQ9CWT",1441,13:09:55,50.445465,15.391848,22505,3.31,-23.7,3773,10
"$$TTS4,1442,13:09:59,50.445522,15.392246,22371,3.31,-24.1,3859,10*39C2","TOM2238-2,SQ9CWT",1442,13:09:59,50.445522,15.392246,22371,3.31,-24.1,3859,10
"$$TTS4,1443,13:10:03,50.445553,15.392783,22229,3.31,-24.5,3947,9*F3F6","TOM2238-2,SQ9CWT",1443,13:10:03,50.445553,15.392783,22229,3.31,-24.5,3947,9
"$$TTS4,1444,13:10:07,50.445610,15.393404,22082,3.30,-24.9,4029,10*6377","TOM2238-2,SQ9CWT",1444,13:10:07,50.44561,15.393404,22082,3.3,-24.9,4029,10
"$$TTS4,1445,13:10:11,50.445747,15.394122,21943,3.31,-25.4,4125,10*F25C","TOM2238-2,SQ9CWT",1445,13:10:11,50.445747,15.394122,21943,3.31,-25.4,4125,10
"$$TTS4,1446,13:10:15,50.445934,15.394714,21802,3.31,-26.1,4227,10*896B","TOM2238-2,SQ9CWT",1446,13:10:15,50.445934,15.394714,21802,3.31,-26.1,4227,10
"$$TTS4,1447,13:10:19,50.446148,15.395094,21674,3.31,-26.5,4306,10*CCF0","TOM2238-2,SQ9CWT",1447,13:10:19,50.446148,15.395094,21674,3.31,-26.5,4306,10
"$$TTS4,1448,13:10:23,50.446278,15.395325,21556,3.31,-26.9,4381,10*FAAF","TOM2238-2,SQ9CWT",1448,13:10:23,50.446278,15.395325,21556,3.31,-26.9,4381,10
"$$TTS4,1449,13:10:27,50.446293,15.395577,21435,3.30,-27.4,4469,10*2023","TOM2238-2,SQ9CWT",1449,13:10:27,50.446293,15.395577,21435,3.3,-27.4,4469,10
"$$TTS4,1450,13:10:31,50.446205,15.395890,21301,3.31,-27.8,4567,10*D510","TOM2238-2,SQ9CWT",1450,13:10:31,50.446205,15.39589,21301,3.31,-27.8,4567,10
"$$TTS4,1451,13:10:35,50.446095,15.396302,21166,3.31,-28.2,4663,10*CD86","TOM2238-2,SQ9CWT",1451,13:10:35,50.446095,15.396302,21166,3.31,-28.2,4663,10
"$$TTS4,1452,13:10:39,50.446060,15.396872,21035,3.31,-28.6,4770,10*DFD6","TOM2238-2,SQ9CWT",1452,13:10:39,50.44606,15.396872,21035,3.31,-28.6,4770,10
"$$TTS4,1453,13:10:43,50.446117,15.397595,20917,3.31,-29.1,4849,10*DE42","TOM2238-2,SQ9CWT",1453,13:10:43,50.446117,15.397595,20917,3.31,-29.1,4849,10
"$$TTS4,1454,13:10:47,50.446213,15.398338,20796,3.31,-29.3,4949,10*341E","TOM2238-2,SQ9CWT",1454,13:10:47,50.446213,15.398338,20796,3.31,-29.3,4949,10
"$$TTS4,1455,13:10:51,50.446327,15.398972,20671,3.30,-30.0,5045,10*B3DA","TOM2238-2,SP7MTU,SQ9CWT",1455,13:10:51,50.446327,15.398972,20671,3.3,-30.0,5045,10
"$$TTS4,1456,13:10:55,50.446434,15.399486,20547,3.31,-30.3,5142,10*9F83","TOM2238-2,SP7MTU,SQ9CWT",1456,13:10:55,50.446434,15.399486,20547,3.31,-30.3,5142,10
"$$TTS4,1457,13:10:59,50.446568,15.399963,20413,3.31,-30.9,5260,10*CA83","TOM2238-2,SQ9CWT",1457,13:10:59,50.446568,15.399963,20413,3.31,-30.9,5260,10
"$$TTS4,1458,13:11:03,50.446716,15.400377,20277,3.31,-31.3,5375,10*8714","TOM2238-2,SQ9CWT",1458,13:11:03,50.446716,15.400377,20277,3.31,-31.3,5375,10
"$$TTS4,1459,13:11:07,50.446835,15.400682,20143,3.31,-31.9,5483,10*4808","TOM2238-2,SP7MTU,SQ9CWT",1459,13:11:07,50.446835,15.400682,20143,3.31,-31.9,5483,10
"$$TTS4,1460,13:11:11,50.446953,15.401002,20006,3.31,-32.5,5602,10*C80E","TOM2238-2,SP3MCY,SQ9CWT",1460,13:11:11,50.446953,15.401002,20006,3.31,-32.5,5602,10
"$$TTS4,1461,13:11:15,50.447090,15.401368,19876,3.31,-32.7,5723,10*1BE0","TOM2238-2,SP3MCY,OK1RAJ,SQ9CWT",1461,13:11:15,50.44709,15.401368,19876,3.31,-32.7,5723,10
"$$TTS4,1462,13:11:19,50.447197,15.401832,19756,3.31,-33.3,5832,10*11A2","TOM2238-2,SP3MCY,SQ9CWT",1462,13:11:19,50.447197,15.401832,19756,3.31,-33.3,5832,10
"$$TTS4,1463,13:11:23,50.447300,15.402260,19640,3.31,-33.7,5943,10*BC1E","TOM2238-2,SP3MCY,SQ9CWT",1463,13:11:23,50.4473,15.40226,19640,3.31,-33.7,5943,10
"$$TTS4,1464,13:11:27,50.447422,15.402641,19520,3.30,-34.1,6052,10*1E2A","TOM2238-2,SP3MCY,SQ9CWT",1464,13:11:27,50.447422,15.402641,19520,3.3,-34.1,6052,10
"$$TTS4,1465,13:11:31,50.447517,15.403029,19403,3.31,-34.3,6162,9*D338","TOM2238-2,SP3MCY,SQ9CWT",1465,13:11:31,50.447517,15.403029,19403,3.31,-34.3,6162,9
"$$TTS4,1466,13:11:35,50.447575,15.403509,19280,3.31,-34.6,6279,9*0548","TOM2238-2,SQ9CWT",1466,13:11:35,50.447575,15.403509,19280,3.31,-34.6,6279,9
"$$TTS4,1467,13:11:39,50.447651,15.404077,19151,3.31,-35.0,6410,10*7D22","TOM2238-2,SQ9CWT",1467,13:11:39,50.447651,15.404077,19151,3.31,-35.0,6410,10
"$$TTS4,1468,13:11:43,50.447826,15.404728,19027,3.31,-35.5,6544,9*1973","TOM2238-2,SQ9CWT",1468,13:11:43,50.447826,15.404728,19027,3.31,-35.5,6544,9
"$$TTS4,1469,13:11:47,50.448006,15.405372,18913,3.31,-35.7,6655,9*2539","TOM2238-2,SP7MTU,SQ9CWT",1469,13:11:47,50.448006,15.405372,18913,3.31,-35.7,6655,9
"$$TTS4,1470,13:11:51,50.448193,15.405973,18801,3.31,-36.2,6772,10*B343","TOM2238-2,SQ9CWT",1470,13:11:51,50.448193,15.405973,18801,3.31,-36.2,6772,10
"$$TTS4,1471,13:11:55,50.448444,15.406434,18689,3.31,-36.3,6896,9*376B","TOM2238-2,OK1RAJ,SQ9CWT",1471,13:11:55,50.448444,15.406434,18689,3.31,-36.3,6896,9
"$$TTS4,1472,13:11:59,50.448685,15.406807,18571,3.31,-36.4,7030,9*07B0","TOM2238-2,SQ9CWT",1472,13:11:59,50.448685,15.406807,18571,3.31,-36.4,7030,9
"$$TTS4,1473,13:12:03,50.448864,15.407196,18458,3.30,-36.9,7153,10*93DE","TOM2238-2,SP7MTU,SQ9CWT",1473,13:12:03,50.448864,15.407196,18458,3.3,-36.9,7153,10
"$$TTS4,1474,13:12:07,50.449032,15.407682,18338,3.31,-37.3,7297,10*DBE0","TOM2238-2,SQ9CWT",1474,13:12:07,50.449032,15.407682,18338,3.31,-37.3,7297,10
"$$TTS4,1475,13:12:11,50.449200,15.408100,18216,3.31,-37.6,7431,10*222F","TOM2238-2,SQ9CWT",1475,13:12:11,50.4492,15.4081,18216,3.31,-37.6,7431,10
"$$TTS4,1476,13:12:15,50.449387,15.408513,18107,3.31,-38.3,7564,9*7C35","TOM2238-2,SP7MTU,SQ9CWT",1476,13:12:15,50.449387,15.408513,18107,3.31,-38.3,7564,9
"$$TTS4,1477,13:12:19,50.449631,15.408952,18003,3.31,-38.8,7691,10*1C95","TOM2238-2,SP7MTU,SQ9CWT",1477,13:12:19,50.449631,15.408952,18003,3.31,-38.8,7691,10
"$$TTS4,1478,13:12:23,50.449863,15.409369,17891,3.31,-39.1,7835,10*C942","TOM2238-2,SQ9CWT",1478,13:12:23,50.449863,15.409369,17891,3.31,-39.1,7835,10
"$$TTS4,1479,13:12:27,50.450031,15.409819,17781,3.31,-39.5,7976,10*F3F1","TOM2238-2,SP7MTU,SQ9CWT",1479,13:12:27,50.450031,15.409819,17781,3.31,-39.5,7976,10
"$$TTS4,1480,13:12:31,50.450134,15.410378,17672,3.31,-39.9,8107,10*210C","TOM2238-2,SP3MCY,SQ9CWT",1480,13:12:31,50.450134,15.410378,17672,3.31,-39.9,8107,10
"$$TTS4,1481,13:12:35,50.450195,15.411041,17570,3.31,-40.1,8241,10*5FE8","TOM2238-2,SQ9CWT",1481,13:12:35,50.450195,15.411041,17570,3.31,-40.1,8241,10
"$$TTS4,1482,13:12:39,50.450279,15.411752,17464,3.31,-40.4,8390,10*A8D2","TOM2238-2,SP3MCY,SQ9CWT",1482,13:12:39,50.450279,15.411752,17464,3.31,-40.4,8390,10
"$$TTS4,1483,13:12:43,50.450401,15.412530,17350,3.31,-40.8,8545,10*25B3","TOM2238-2,SP3MCY,SQ9CWT",1483,13:12:43,50.450401,15.41253,17350,3.31,-40.8,8545,10
"$$TTS4,1484,13:12:47,50.450573,15.413261,17238,3.31,-41.2,8699,10*7ECF","TOM2238-2,SP3MCY,SQ9CWT",1484,13:12:47,50.450573,15.413261,17238,3.31,-41.2,8699,10
"$$TTS4,1485,13:12:51,50.450813,15.413899,17128,3.31,-41.5,8849,10*A3D4","TOM2238-2,SP3MCY,SQ9CWT",1485,13:12:51,50.450813,15.413899,17128,3.31,-41.5,8849,10
"$$TTS4,1486,13:12:55,50.451111,15.414520,17021,3.31,-41.8,9003,10*1F2D","TOM2238-2,SP3MCY,SQ9CWT",1486,13:12:55,50.451111,15.41452,17021,3.31,-41.8,9003,10
"$$TTS4,1487,13:12:59,50.451439,15.415138,16915,3.31,-42.2,9153,10*11B6","TOM2238-2,SQ9CWT",1487,13:12:59,50.451439,15.415138,16915,3.31,-42.2,9153,10
"$$TTS4,1488,13:13:03,50.451752,15.415591,16813,3.31,-42.4,9305,10*7EED","TOM2238-2,SQ9CWT",1488,13:13:03,50.451752,15.415591,16813,3.31,-42.4,9305,10
"$$TTS4,1489,13:13:07,50.452034,15.415935,16710,3.31,-42.8,9456,10*A013","TOM2238-2,SQ9CWT",1489,13:13:07,50.452034,15.415935,16710,3.31,-42.8,9456,10
"$$TTS4,1490,13:13:11,50.452309,15.416274,16608,3.31,-43.0,9613,10*FE0E","TOM2238-2,SQ9CWT",1490,13:13:11,50.452309,15.416274,16608,3.31,-43.0,9613,10
"$$TTS4,1491,13:13:15,50.452595,15.416666,16500,3.31,-43.4,9785,10*68F2","TOM2238-2,SQ9CWT",1491,13:13:15,50.452595,15.416666,16500,3.31,-43.4,9785,10
"$$TTS4,1492,13:13:19,50.452885,15.417172,16395,3.31,-43.9,9945,10*2E99","TOM2238-2,SQ9CWT",1492,13:13:19,50.452885,15.417172,16395,3.31,-43.9,9945,10
"$$TTS4,1493,13:13:23,50.453255,15.417810,16296,3.31,-44.2,10116,9*1CC8","TOM2238-2,SQ9CWT",1493,13:13:23,50.453255,15.41781,16296,3.31,-44.2,10116,9
"$$TTS4,1494,13:13:27,50.453655,15.418472,16195,3.31,-44.6,10278,9*F4B3","TOM2238-2,SQ9CWT",1494,13:13:27,50.453655,15.418472,16195,3.31,-44.6,10278,9
"$$TTS4,1495,13:13:31,50.454071,15.419076,16091,3.31,-45.0,10442,10*144D","TOM2238-2,SQ9CWT",1495,13:13:31,50.454071,15.419076,16091,3.31,-45.0,10442,10
"$$TTS4,1496,13:13:35,50.454460,15.419613,15993,3.31,-45.3,10615,10*150A","TOM2238-2,SQ9CWT",1496,13:13:35,50.45446,15.419613,15993,3.31,-45.3,10615,10
"$$TTS4,1497,13:13:39,50.454845,15.420062,15893,3.31,-45.8,10789,10*387A","TOM2238-2,SQ9CWT",1497,13:13:39,50.454845,15.420062,15893,3.31,-45.8,10789,10
"$$TTS4,1498,13:13:43,50.455204,15.420448,15792,3.31,-46.1,10966,10*45E1","TOM2238-2,SQ9CWT",1498,13:13:43,50.455204,15.420448,15792,3.31,-46.1,10966,10
"$$TTS4,1499,13:13:47,50.455521,15.420822,15700,3.31,-46.2,11122,10*AF8D","TOM2238-2,SQ9CWT",1499,13:13:47,50.455521,15.420822,15700,3.31,-46.2,11122,10
"$$TTS4,1500,13:13:51,50.455803,15.421168,15604,3.31,-46.5,11303,10*13AC","TOM2238-2,SQ9CWT",1500,13:13:51,50.455803,15.421168,15604,3.31,-46.5,11303,10
"$$TTS4,1501,13:13:55,50.456047,15.421545,15507,3.31,-46.7,11476,10*4D1D","TOM2238-2,SQ9CWT",1501,13:13:55,50.456047,15.421545,15507,3.31,-46.7,11476,10
"$$TTS4,1502,13:13:59,50.456261,15.422002,15408,3.31,-47.0,11655,10*02E1","TOM2238-2,SQ9CWT",1502,13:13:59,50.456261,15.422002,15408,3.31,-47.0,11655,10
"$$TTS4,1503,13:14:03,50.456432,15.422566,15313,3.31,-47.1,11839,10*53EC","TOM2238-2,SQ9CWT",1503,13:14:03,50.456432,15.422566,15313,3.31,-47.1,11839,10
"$$TTS4,1504,13:14:07,50.456654,15.423307,15216,3.31,-47.3,12019,10*F35F",SQ9CWT,1504,13:14:07,50.456654,15.423307,15216,3.31,-47.3,12019,10
"$$TTS4,1505,13:14:11,50.456963,15.424182,15119,3.30,-47.7,12216,10*59F4","TOM2238-2,SQ9CWT",1505,13:14:11,50.456963,15.424182,15119,3.3,-47.7,12216,10
"$$TTS4,1506,13:14:15,50.457329,15.425077,15023,3.31,-48.0,12402,10*0D1E","TOM2238-2,SQ9CWT",1506,13:14:15,50.457329,15.425077,15023,3.31,-48.0,12402,10
"$$TTS4,1507,13:14:19,50.457760,15.425980,14928,3.31,-48.3,12591,10*D068","TOM2238-2,SQ9CWT",1507,13:14:19,50.45776,15.42598,14928,3.31,-48.3,12591,10
"$$TTS4,1508,13:14:23,50.458271,15.426761,14839,3.31,-48.7,12778,10*538C",SQ9CWT,1508,13:14:23,50.458271,15.426761,14839,3.31,-48.7,12778,10
"$$TTS4,1509,13:14:27,50.458836,15.427417,14746,3.31,-49.0,12972,10*A9E6","TOM2238-2,SQ9CWT",1509,13:14:27,50.458836,15.427417,14746,3.31,-49.0,12972,10
"$$TTS4,1510,13:14:31,50.459351,15.427989,14655,3.31,-49.4,13157,10*BF52","TOM2238-2,SQ9CWT",1510,13:14:31,50.459351,15.427989,14655,3.31,-49.4,13157,10
"$$TTS4,1511,13:14:35,50.459812,15.428577,14567,3.31,-49.8,13349,10*B30F",SQ9CWT,1511,13:14:35,50.459812,15.428577,14567,3.31,-49.8,13349,10
"$$TTS4,1512,13:14:39,50.460228,15.429205,14478,3.31,-50.1,13546,10*F5ED","TOM2238-2,SQ9CWT",1512,13:14:39,50.460228,15.429205,14478,3.31,-50.1,13546,10
"$$TTS4,1513,13:14:43,50.460587,15.429914,14387,3.31,-50.6,13743,10*8933",SQ9CWT,1513,13:14:43,50.460587,15.429914,14387,3.31,-50.6,13743,10
"$$TTS4,1514,13:14:47,50.460930,15.430665,14303,3.31,-51.1,13943,10*E622","TOM2238-2,SQ9CWT",1514,13:14:47,50.46093,15.430665,14303,3.31,-51.1,13943,10
"$$TTS4,1515,13:14:51,50.461281,15.431478,14214,3.31,-51.8,14154,10*0056","TOM2238-2,SQ9CWT",1515,13:14:51,50.461281,15.431478,14214,3.31,-51.8,14154,10
"$$TTS4,1516,13:14:55,50.461674,15.432316,14123,3.31,-52.5,14368,10*D0D8","TOM2238-2,SQ9CWT",1516,13:14:55,50.461674,15.432316,14123,3.31,-52.5,14368,10
"$$TTS4,1517,13:14:59,50.462139,15.433140,14033,3.30,-53.2,14586,10*4004","TOM2238-2,SQ9CWT",1517,13:14:59,50.462139,15.43314,14033,3.3,-53.2,14586,10
