_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS33,2314,08:44:12,50.184837,14.905616,22756,3.31,-15.0,3615,12*C1E1",OM5KV,2314,08:44:12,50.184837,14.905616,22756,3.31,-15.0,3615,12
"$$TTS33,2315,08:44:16,50.184959,14.905735,22620,3.31,-15.5,3708,12*A52D",OM5KV,2315,08:44:16,50.184959,14.905735,22620,3.31,-15.5,3708,12
"$$TTS33,2318,08:44:28,50.185173,14.906367,22218,3.31,-16.4,3944,12*0618",SQ9CWT,2318,08:44:28,50.185173,14.906367,22218,3.31,-16.4,3944,12
"$$TTS33,2320,08:44:36,50.185158,14.906984,21962,3.31,-17.1,4142,12*75A3","SQ9CWT,OM5KV",2320,08:44:36,50.185158,14.906984,21962,3.31,-17.1,4142,12
"$$TTS33,2322,08:44:44,50.185024,14.908077,21707,3.31,-17.7,4298,12*C945",OM5KV,2322,08:44:44,50.185024,14.908077,21707,3.31,-17.7,4298,12
"$$TTS33,2325,08:44:56,50.185009,14.909460,21334,3.31,-18.7,4540,12*E2D4",OM5KV,2325,08:44:56,50.185009,14.90946,21334,3.31,-18.7,4540,12
"$$TTS33,2327,08:45:04,50.185295,14.910116,21086,3.31,-19.3,4733,12*DA9E",OM5KV,2327,08:45:04,50.185295,14.910116,21086,3.31,-19.3,4733,12
"$$TTS33,2334,08:45:32,50.185951,14.911561,20274,3.31,-21.6,5408,12*B749","TOM2238,OM5KV",2334,08:45:32,50.185951,14.911561,20274,3.31,-21.6,5408,12
"$$TTS33,2336,08:45:40,50.185966,14.912443,20048,3.31,-22.4,5625,12*FEB1","OK1RAJ-2,SQ9CWT,OM5KV",2336,08:45:40,50.185966,14.912443,20048,3.31,-22.4,5625,12
"$$TTS33,2337,08:45:44,50.185993,14.912916,19940,3.31,-22.8,5714,12*D656",OK1RAJ-2,2337,08:45:44,50.185993,14.912916,19940,3.31,-22.8,5714,12
"$$TTS33,2341,08:46:00,50.186169,14.914489,19501,3.31,-24.9,6126,12*1932","SQ9DHS,OK1RAJ-2,SQ9CWT",2341,08:46:00,50.186169,14.914489,19501,3.31,-24.9,6126,12
"$$TTS33,2342,08:46:04,50.186275,14.914841,19399,3.31,-25.1,6184,12*294D","SQ9DHS,SQ9CWT",2342,08:46:04,50.186275,14.914841,19399,3.31,-25.1,6184,12
"$$TTS33,2347,08:46:24,50.187130,14.916388,18874,3.31,-25.8,6773,12*173E","SQ9DHS,OK1RAJ-2,OM5KV,SQ9CWT",2347,08:46:24,50.18713,14.916388,18874,3.31,-25.8,6773,12
"$$TTS33,2348,08:46:28,50.187263,14.916658,18774,3.31,-26.2,6849,12*D424","SQ9DHS,OM5KV",2348,08:46:28,50.187263,14.916658,18774,3.31,-26.2,6849,12
"$$TTS33,2353,08:46:48,50.188221,14.917726,18277,3.31,-27.6,7411,12*B9E5",OM5KV,2353,08:46:48,50.188221,14.917726,18277,3.31,-27.6,7411,12
"$$TTS33,2354,08:46:52,50.188362,14.917749,18179,3.31,-28.0,7513,12*5190",OK1RAJ-2,2354,08:46:52,50.188362,14.917749,18179,3.31,-28.0,7513,12
"$$TTS33,2356,08:47:00,50.188622,14.917809,17986,3.31,-28.5,7745,12*72F6","SQ9DHS,SQ9CWT,OM5KV",2356,08:47:00,50.188622,14.917809,17986,3.31,-28.5,7745,12
"$$TTS33,2358,08:47:08,50.188690,14.917704,17798,3.31,-29.2,8031,12*BAD2",OK1RAJ-2,2358,08:47:08,50.18869,14.917704,17798,3.31,-29.2,8031,12
"$$TTS33,2359,08:47:12,50.188698,14.917716,17706,3.31,-29.4,8143,12*8C10",OK1RAJ-2,2359,08:47:12,50.188698,14.917716,17706,3.31,-29.4,8143,12
"$$TTS33,2364,08:47:32,50.188732,14.918971,17248,3.31,-30.5,8754,12*221F","OK1RAJ-2,OM5KV",2364,08:47:32,50.188732,14.918971,17248,3.31,-30.5,8754,12
"$$TTS33,2365,08:47:36,50.188900,14.919304,17154,3.31,-30.4,8888,12*678C",OM5KV,2365,08:47:36,50.1889,14.919304,17154,3.31,-30.4,8888,12
"$$TTS33,2367,08:47:44,50.189373,14.919839,16983,3.31,-30.8,9104,12*BEB0",OM5KV,2367,08:47:44,50.189373,14.919839,16983,3.31,-30.8,9104,12
"$$TTS33,2368,08:47:48,50.189575,14.919817,16900,3.31,-30.9,9253,12*62B9",OM5KV,2368,08:47:48,50.189575,14.919817,16900,3.31,-30.9,9253,12
"$$TTS33,2370,08:47:56,50.190140,14.919827,16730,3.31,-32.1,9498,12*2F9E","SQ9DHS,OM5KV,SQ9CWT",2370,08:47:56,50.19014,14.919827,16730,3.31,-32.1,9498,12
"$$TTS33,2372,08:48:04,50.190601,14.919792,16561,3.31,-32.9,9730,12*1A15",OM5KV,2372,08:48:04,50.190601,14.919792,16561,3.31,-32.9,9730,12
"$$TTS33,2373,08:48:08,50.190784,14.919749,16476,3.31,-33.2,9860,12*27FA",OK1RAJ-2,2373,08:48:08,50.190784,14.919749,16476,3.31,-33.2,9860,12
"$$TTS33,2374,08:48:12,50.190880,14.919808,16390,3.31,-33.3,10014,12*6EF8","OK1RAJ-2,OM5KV,SQ9CWT",2374,08:48:12,50.19088,14.919808,16390,3.31,-33.3,10014,12
"$$TTS33,2375,08:48:16,50.190941,14.919982,16307,3.31,-33.5,10169,12*1B28",OM5KV,2375,08:48:16,50.190941,14.919982,16307,3.31,-33.5,10169,12
"$$TTS33,2376,08:48:20,50.190929,14.920335,16223,3.31,-34.6,10315,12*E660",SQ9CWT,2376,08:48:20,50.190929,14.920335,16223,3.31,-34.6,10315,12
"$$TTS33,2377,08:48:24,50.190884,14.920577,16141,3.31,-34.7,10426,12*CCD4",OM5KV,2377,08:48:24,50.190884,14.920577,16141,3.31,-34.7,10426,12
"$$TTS33,2383,08:48:48,50.191200,14.920589,15653,3.31,-37.5,11285,12*66BB",OM5KV,2383,08:48:48,50.1912,14.920589,15653,3.31,-37.5,11285,12
"$$TTS33,2385,08:48:56,50.191437,14.921107,15495,3.31,-37.2,11527,12*160C","SQ9DHS,OM5KV,SQ9CWT",2385,08:48:56,50.191437,14.921107,15495,3.31,-37.2,11527,12
"$$TTS33,2386,08:49:00,50.191612,14.921449,15416,3.31,-37.0,11665,12*BBC9",SQ9CWT,2386,08:49:00,50.191612,14.921449,15416,3.31,-37.0,11665,12
"$$TTS33,2387,08:49:04,50.191772,14.921636,15336,3.31,-37.2,11820,12*F49E","SQ9CWT,OM5KV",2387,08:49:04,50.191772,14.921636,15336,3.31,-37.2,11820,12
"$$TTS33,2388,08:49:08,50.191936,14.921656,15260,3.31,-37.1,11976,12*EE5D",SQ9CWT,2388,08:49:08,50.191936,14.921656,15260,3.31,-37.1,11976,12
"$$TTS33,2395,08:49:36,50.192585,14.920905,14757,3.31,-36.1,12980,12*2995",OM5KV,2395,08:49:36,50.192585,14.920905,14757,3.31,-36.1,12980,12
"$$TTS33,2399,08:49:52,50.192921,14.921177,14479,3.31,-35.3,13566,12*5660",OM5KV,2399,08:49:52,50.192921,14.921177,14479,3.31,-35.3,13566,12
"$$TTS33,2400,08:49:56,50.193073,14.921181,14410,3.31,-34.4,13726,12*5663",OM5KV,2400,08:49:56,50.193073,14.921181,14410,3.31,-34.4,13726,12
"$$TTS33,2402,08:50:04,50.193211,14.921310,14274,3.31,-33.9,14016,12*3A28","SQ9CWT,OM5KV",2402,08:50:04,50.193211,14.92131,14274,3.31,-33.9,14016,12
"$$TTS33,2406,08:50:20,50.193653,14.920960,14006,3.31,-32.5,14599,12*CEFF",OM5KV,2406,08:50:20,50.193653,14.92096,14006,3.31,-32.5,14599,12
"$$TTS33,2410,08:50:36,50.194359,14.920615,13746,3.31,-32.8,15205,12*304A",OM5KV,2410,08:50:36,50.194359,14.920615,13746,3.31,-32.8,15205,12
"$$TTS33,2418,08:51:08,50.195621,14.918771,13248,3.31,-36.5,16492,12*D079",SQ9CWT,2418,08:51:08,50.195621,14.918771,13248,3.31,-36.5,16492,12
"$$TTS33,2423,08:51:28,50.196850,14.917817,12953,3.31,-40.2,17276,12*8424","OM5KV,SQ9CWT",2423,08:51:28,50.19685,14.917817,12953,3.31,-40.2,17276,12
"$$TTS33,2425,08:51:36,50.197365,14.917465,12837,3.31,-41.2,17605,12*A79C",SQ9CWT,2425,08:51:36,50.197365,14.917465,12837,3.31,-41.2,17605,12
"$$TTS33,2434,08:52:12,50.199547,14.915759,12332,3.31,-44.9,19087,12*196E",SQ9CWT,2434,08:52:12,50.199547,14.915759,12332,3.31,-44.9,19087,12
"$$TTS33,2437,08:52:24,50.200558,14.914604,12170,3.31,-45.1,19572,12*9D24","SQ9CWT,OM5KV",2437,08:52:24,50.200558,14.914604,12170,3.31,-45.1,19572,12
"$$TTS33,2442,08:52:44,50.201984,14.912823,11906,3.31,-46.1,20420,12*0B65",SQ9CWT,2442,08:52:44,50.201984,14.912823,11906,3.31,-46.1,20420,12
"$$TTS33,2444,08:52:52,50.202431,14.912117,11802,3.31,-46.7,20813,12*0FC7","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2444,08:52:52,50.202431,14.912117,11802,3.31,-46.7,20813,12
"$$TTS33,2445,08:52:56,50.202606,14.911814,11742,3.31,-46.5,20997,12*30A6","SQ9DHS,OK1SB,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT",2445,08:52:56,50.202606,14.911814,11742,3.31,-46.5,20997,12
"$$TTS33,2446,08:53:00,50.202785,14.911581,11683,3.31,-46.9,21196,12*AA2F","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2446,08:53:00,50.202785,14.911581,11683,3.31,-46.9,21196,12
"$$TTS33,2447,08:53:04,50.202980,14.911335,11625,3.31,-47.2,21380,12*A225","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2447,08:53:04,50.20298,14.911335,11625,3.31,-47.2,21380,12
"$$TTS33,2448,08:53:08,50.203175,14.911064,11572,3.31,-47.3,21572,12*E0E3","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2448,08:53:08,50.203175,14.911064,11572,3.31,-47.3,21572,12
"$$TTS33,2449,08:53:12,50.203373,14.910770,11520,3.31,-47.2,21766,12*E448","OK1SB,SQ9DHS,SQ9CWT,OM5KV",2449,08:53:12,50.203373,14.91077,11520,3.31,-47.2,21766,12
"$$TTS33,2450,08:53:16,50.203571,14.910485,11469,3.31,-46.9,21965,12*8D6C","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2450,08:53:16,50.203571,14.910485,11469,3.31,-46.9,21965,12
"$$TTS33,2451,08:53:20,50.203770,14.910188,11418,3.31,-46.6,22164,12*0F71","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2451,08:53:20,50.20377,14.910188,11418,3.31,-46.6,22164,12
"$$TTS33,2452,08:53:24,50.203976,14.909908,11362,3.31,-46.4,22368,12*7944","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2452,08:53:24,50.203976,14.909908,11362,3.31,-46.4,22368,12
"$$TTS33,2453,08:53:28,50.204189,14.909631,11307,3.31,-46.3,22559,12*594D","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2453,08:53:28,50.204189,14.909631,11307,3.31,-46.3,22559,12
"$$TTS33,2454,08:53:32,50.204384,14.909369,11252,3.31,-46.2,22763,12*094E","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2454,08:53:32,50.204384,14.909369,11252,3.31,-46.2,22763,12
"$$TTS33,2455,08:53:36,50.204556,14.909103,11198,3.31,-46.1,22956,12*9854","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2455,08:53:36,50.204556,14.909103,11198,3.31,-46.1,22956,12
"$$TTS33,2456,08:53:40,50.204708,14.908878,11145,3.31,-45.9,23162,12*F0FC","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2456,08:53:40,50.204708,14.908878,11145,3.31,-45.9,23162,12
"$$TTS33,2457,08:53:44,50.204845,14.908703,11092,3.31,-45.7,23369,12*3D08","SQ9DHS,SP3MCY,SQ9CWT,SP7MTU,OM5KV",2457,08:53:44,50.204845,14.908703,11092,3.31,-45.7,23369,12
"$$TTS33,2458,08:53:48,50.204975,14.908567,11036,3.31,-45.6,23569,12*AA1C","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2458,08:53:48,50.204975,14.908567,11036,3.31,-45.6,23569,12
"$$TTS33,2459,08:53:52,50.205097,14.908428,10981,3.31,-45.6,23771,12*13F8","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2459,08:53:52,50.205097,14.908428,10981,3.31,-45.6,23771,12
"$$TTS33,2460,08:53:56,50.205223,14.908285,10928,3.31,-45.4,23972,12*C01F","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2460,08:53:56,50.205223,14.908285,10928,3.31,-45.4,23972,12
"$$TTS33,2461,08:54:00,50.205345,14.908160,10875,3.31,-45.3,24177,12*8FC4","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2461,08:54:00,50.205345,14.90816,10875,3.31,-45.3,24177,12
"$$TTS33,2462,08:54:04,50.205494,14.908016,10823,3.31,-45.1,24379,12*CCF1","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2462,08:54:04,50.205494,14.908016,10823,3.31,-45.1,24379,12
"$$TTS33,2463,08:54:08,50.205639,14.907861,10769,3.31,-44.8,24591,12*9640","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2463,08:54:08,50.205639,14.907861,10769,3.31,-44.8,24591,12
"$$TTS33,2464,08:54:12,50.205788,14.907691,10717,3.31,-44.6,24794,12*A4C0","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2464,08:54:12,50.205788,14.907691,10717,3.31,-44.6,24794,12
"$$TTS33,2465,08:54:16,50.205936,14.907560,10662,3.31,-44.4,25000,12*67DD","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2465,08:54:16,50.205936,14.90756,10662,3.31,-44.4,25000,12
"$$TTS33,2466,08:54:20,50.206070,14.907444,10610,3.31,-44.2,25203,12*B8E8","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2466,08:54:20,50.20607,14.907444,10610,3.31,-44.2,25203,12
"$$TTS33,2467,08:54:24,50.206184,14.907301,10557,3.31,-43.9,25406,12*1174","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2467,08:54:24,50.206184,14.907301,10557,3.31,-43.9,25406,12
"$$TTS33,2468,08:54:28,50.206295,14.907116,10506,3.31,-43.7,25613,12*9DED","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2468,08:54:28,50.206295,14.907116,10506,3.31,-43.7,25613,12
"$$TTS33,2469,08:54:32,50.206402,14.906928,10453,3.31,-43.5,25824,12*830A","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2469,08:54:32,50.206402,14.906928,10453,3.31,-43.5,25824,12
"$$TTS33,2470,08:54:36,50.206505,14.906803,10403,3.31,-43.3,26029,12*C794","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2470,08:54:36,50.206505,14.906803,10403,3.31,-43.3,26029,12
"$$TTS33,2471,08:54:40,50.206608,14.906694,10350,3.31,-43.0,26243,12*8D08","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2471,08:54:40,50.206608,14.906694,10350,3.31,-43.0,26243,12
"$$TTS33,2472,08:54:44,50.206707,14.906576,10297,3.31,-42.8,26462,12*F6B3","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2472,08:54:44,50.206707,14.906576,10297,3.31,-42.8,26462,12
"$$TTS33,2473,08:54:48,50.206799,14.906466,10245,3.31,-42.6,26660,12*60F3","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2473,08:54:48,50.206799,14.906466,10245,3.31,-42.6,26660,12
"$$TTS33,2474,08:54:52,50.206890,14.906350,10193,3.31,-42.4,26876,12*FD2E","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2474,08:54:52,50.20689,14.90635,10193,3.31,-42.4,26876,12
"$$TTS33,2475,08:54:56,50.206974,14.906259,10142,3.31,-42.2,27091,12*04A5","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2475,08:54:56,50.206974,14.906259,10142,3.31,-42.2,27091,12
"$$TTS33,2476,08:55:00,50.207062,14.906158,10089,3.31,-41.9,27303,12*65A8","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2476,08:55:00,50.207062,14.906158,10089,3.31,-41.9,27303,12
"$$TTS33,2477,08:55:04,50.207153,14.906041,10037,3.31,-41.7,27517,12*89B3","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2477,08:55:04,50.207153,14.906041,10037,3.31,-41.7,27517,12
"$$TTS33,2478,08:55:08,50.207260,14.905924,9985,3.31,-41.4,27725,12*1696","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2478,08:55:08,50.20726,14.905924,9985,3.31,-41.4,27725,12
"$$TTS33,2479,08:55:12,50.207363,14.905804,9935,3.31,-41.2,27942,12*BE80","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2479,08:55:12,50.207363,14.905804,9935,3.31,-41.2,27942,12
"$$TTS33,2480,08:55:16,50.207474,14.905689,9885,3.31,-40.9,28155,12*2CBE","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2480,08:55:16,50.207474,14.905689,9885,3.31,-40.9,28155,12
"$$TTS33,2481,08:55:20,50.207584,14.905578,9834,3.31,-40.6,28376,12*6922","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2481,08:55:20,50.207584,14.905578,9834,3.31,-40.6,28376,12
"$$TTS33,2482,08:55:24,50.207676,14.905473,9784,3.31,-40.4,28591,12*306C","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2482,08:55:24,50.207676,14.905473,9784,3.31,-40.4,28591,12
"$$TTS33,2483,08:55:28,50.207733,14.905382,9735,3.31,-40.1,28803,12*6E96","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2483,08:55:28,50.207733,14.905382,9735,3.31,-40.1,28803,12
"$$TTS33,2484,08:55:32,50.207783,14.905252,9683,3.31,-39.9,29014,12*982F","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2484,08:55:32,50.207783,14.905252,9683,3.31,-39.9,29014,12
"$$TTS33,2485,08:55:36,50.207825,14.905090,9633,3.31,-39.6,29233,12*F779","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2485,08:55:36,50.207825,14.90509,9633,3.31,-39.6,29233,12
"$$TTS33,2486,08:55:40,50.207874,14.904936,9583,3.31,-39.3,29454,12*0B3F","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2486,08:55:40,50.207874,14.904936,9583,3.31,-39.3,29454,12
"$$TTS33,2487,08:55:44,50.207909,14.904758,9534,3.31,-39.1,29670,12*323E","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2487,08:55:44,50.207909,14.904758,9534,3.31,-39.1,29670,12
"$$TTS33,2488,08:55:48,50.207951,14.904551,9483,3.31,-38.8,29886,12*9DC6","SQ9DHS,SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",2488,08:55:48,50.207951,14.904551,9483,3.31,-38.8,29886,12
"$$TTS33,2489,08:55:52,50.207977,14.904340,9434,3.31,-38.6,30100,12*9717","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2489,08:55:52,50.207977,14.90434,9434,3.31,-38.6,30100,12
"$$TTS33,2490,08:55:56,50.207993,14.904158,9385,3.31,-38.3,30311,12*CB92","SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2490,08:55:56,50.207993,14.904158,9385,3.31,-38.3,30311,12
"$$TTS33,2491,08:56:00,50.208008,14.903962,9338,3.31,-38.1,30533,12*BF2E","SQ9DHS,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",2491,08:56:00,50.208008,14.903962,9338,3.31,-38.1,30533,12
"$$TTS33,2492,08:56:04,50.208027,14.903777,9290,3.31,-37.8,30747,12*D750","OK1SB,SQ9DHS,SP3MCY,OK1RAJ-2,SQ9CWT",2492,08:56:04,50.208027,14.903777,9290,3.31,-37.8,30747,12
"$$TTS33,2493,08:56:08,50.208046,14.903585,9242,3.31,-37.6,30976,12*9818","SQ9DHS,SP3MCY,SQ9CWT",2493,08:56:08,50.208046,14.903585,9242,3.31,-37.6,30976,12
"$$TTS33,2494,08:56:12,50.208065,14.903389,9192,3.31,-37.3,31191,12*D059","SQ9DHS,SP3MCY,SQ9CWT",2494,08:56:12,50.208065,14.903389,9192,3.31,-37.3,31191,12
"$$TTS33,2495,08:56:16,50.208099,14.903208,9145,3.31,-37.1,31418,12*6445","SQ9DHS,SP3MCY,OK1RAJ-2,SQ9CWT",2495,08:56:16,50.208099,14.903208,9145,3.31,-37.1,31418,12
"$$TTS33,2496,08:56:20,50.208111,14.903052,9098,3.31,-36.9,31642,12*9475","SQ9DHS,SP3MCY,SQ9CWT",2496,08:56:20,50.208111,14.903052,9098,3.31,-36.9,31642,12
"$$TTS33,2497,08:56:24,50.208115,14.902909,9048,3.31,-36.7,31858,12*0F57","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2497,08:56:24,50.208115,14.902909,9048,3.31,-36.7,31858,12
"$$TTS33,2498,08:56:28,50.208107,14.902787,8998,3.31,-36.5,32084,12*EA1D","SQ9DHS,SP3MCY,SQ9CWT",2498,08:56:28,50.208107,14.902787,8998,3.31,-36.5,32084,12
"$$TTS33,2499,08:56:32,50.208092,14.902665,8947,3.31,-36.2,32305,12*5602","SQ9DHS,SP3MCY,SQ9CWT",2499,08:56:32,50.208092,14.902665,8947,3.31,-36.2,32305,12
"$$TTS33,2500,08:56:36,50.208069,14.902554,8897,3.31,-36.0,32528,12*068E","SQ9DHS,SP3MCY,SQ9CWT",2500,08:56:36,50.208069,14.902554,8897,3.31,-36.0,32528,12
"$$TTS33,2501,08:56:40,50.208038,14.902434,8848,3.31,-35.7,32757,12*B474","SQ9DHS,SP3MCY,SQ9CWT",2501,08:56:40,50.208038,14.902434,8848,3.31,-35.7,32757,12
"$$TTS33,2502,08:56:44,50.207996,14.902328,8799,3.31,-35.4,32984,12*0A65","SQ9DHS,SP3MCY,OK1RAJ-2,SQ9CWT",2502,08:56:44,50.207996,14.902328,8799,3.31,-35.4,32984,12
"$$TTS33,2503,08:56:48,50.207954,14.902219,8751,3.31,-35.1,33201,12*5CF9","SQ9DHS,SP3MCY,SQ9CWT",2503,08:56:48,50.207954,14.902219,8751,3.31,-35.1,33201,12
"$$TTS33,2504,08:56:52,50.207916,14.902081,8704,3.31,-34.8,33430,12*0018","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2504,08:56:52,50.207916,14.902081,8704,3.31,-34.8,33430,12
"$$TTS33,2505,08:56:56,50.207882,14.901947,8658,3.31,-34.5,33653,12*A50E","SQ9DHS,OK1SB,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT",2505,08:56:56,50.207882,14.901947,8658,3.31,-34.5,33653,12
"$$TTS33,2506,08:57:00,50.207848,14.901829,8612,3.31,-34.2,33883,12*9B83","OK1SB,SQ9DHS,OK1RAJ-2,SP3MCY,SQ9CWT",2506,08:57:00,50.207848,14.901829,8612,3.31,-34.2,33883,12
"$$TTS33,2507,08:57:04,50.207825,14.901735,8566,3.31,-33.8,34117,12*F8CA","SQ9DHS,OK1SB,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT",2507,08:57:04,50.207825,14.901735,8566,3.31,-33.8,34117,12
"$$TTS33,2508,08:57:08,50.207802,14.901642,8520,3.31,-33.5,34340,12*B9A7","SQ9DHS,OK1SB,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT",2508,08:57:08,50.207802,14.901642,8520,3.31,-33.5,34340,12
"$$TTS33,2509,08:57:12,50.207809,14.901564,8475,3.31,-33.2,34568,12*F5F5","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2509,08:57:12,50.207809,14.901564,8475,3.31,-33.2,34568,12
"$$TTS33,2510,08:57:16,50.207825,14.901472,8430,3.31,-32.8,34796,12*0A3E","OK1SB,SP3MCY,OK1RAJ-2,SQ9CWT",2510,08:57:16,50.207825,14.901472,8430,3.31,-32.8,34796,12
"$$TTS33,2511,08:57:20,50.207821,14.901413,8383,3.31,-32.5,35028,12*C616","OK1SB,SP3MCY,OK1RAJ-2,SQ9CWT",2511,08:57:20,50.207821,14.901413,8383,3.31,-32.5,35028,12
"$$TTS33,2512,08:57:24,50.207840,14.901362,8338,3.31,-32.2,35262,12*1C78","SP3MCY,OK1RAJ-2,SQ9CWT",2512,08:57:24,50.20784,14.901362,8338,3.31,-32.2,35262,12
"$$TTS33,2513,08:57:28,50.207863,14.901339,8291,3.31,-31.9,35489,12*E1F6","OK1SB,SP3MCY,OK1RAJ-2,SQ9CWT",2513,08:57:28,50.207863,14.901339,8291,3.31,-31.9,35489,12
"$$TTS33,2514,08:57:32,50.207890,14.901291,8243,3.31,-31.6,35725,12*ED11","SP3MCY,SQ9CWT",2514,08:57:32,50.20789,14.901291,8243,3.31,-31.6,35725,12
"$$TTS33,2515,08:57:36,50.207947,14.901224,8195,3.31,-31.3,35960,12*8F99","OK1SB,SP3MCY,SQ9CWT",2515,08:57:36,50.207947,14.901224,8195,3.31,-31.3,35960,12
"$$TTS33,2516,08:57:40,50.208038,14.901162,8148,3.31,-31.0,36202,12*EC83","OK1SB,SP3MCY,SQ9CWT",2516,08:57:40,50.208038,14.901162,8148,3.31,-31.0,36202,12
"$$TTS33,2517,08:57:44,50.208138,14.901114,8103,3.31,-30.7,36434,12*40B5","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2517,08:57:44,50.208138,14.901114,8103,3.31,-30.7,36434,12
"$$TTS33,2518,08:57:48,50.208218,14.901070,8054,3.31,-30.4,36679,12*355C","OK1SB,SP3MCY,SQ9CWT",2518,08:57:48,50.208218,14.90107,8054,3.31,-30.4,36679,12
"$$TTS33,2519,08:57:52,50.208294,14.901030,8007,3.31,-30.1,36925,12*3C8B","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2519,08:57:52,50.208294,14.90103,8007,3.31,-30.1,36925,12
"$$TTS33,2520,08:57:56,50.208355,14.901019,7959,3.31,-29.8,37168,12*DE78","OK1SB,SQ9DHS,OK1RAJ-2,SP3MCY,SQ9CWT",2520,08:57:56,50.208355,14.901019,7959,3.31,-29.8,37168,12
"$$TTS33,2521,08:58:00,50.208424,14.901011,7912,3.31,-29.5,37411,12*7BA2","OK1SB,SQ9DHS,OK1RAJ-2,SP3MCY,SQ9CWT",2521,08:58:00,50.208424,14.901011,7912,3.31,-29.5,37411,12
"$$TTS33,2522,08:58:04,50.208485,14.900976,7865,3.31,-29.1,37651,12*AC20","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2522,08:58:04,50.208485,14.900976,7865,3.31,-29.1,37651,12
"$$TTS33,2523,08:58:08,50.208530,14.900929,7820,3.31,-28.8,37904,12*C432","OK1SB,SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2523,08:58:08,50.20853,14.900929,7820,3.31,-28.8,37904,12
"$$TTS33,2524,08:58:12,50.208565,14.900898,7773,3.31,-28.5,38153,12*CBA8","OK1SB,SQ9DHS,SP3MCY,SQ9CWT",2524,08:58:12,50.208565,14.900898,7773,3.31,-28.5,38153,12
"$$TTS33,2525,08:58:16,50.208572,14.900898,7729,3.31,-28.1,38402,12*4242","OK1SB,SQ9DHS,SP3MCY,SQ9CWT,OM5KV",2525,08:58:16,50.208572,14.900898,7729,3.31,-28.1,38402,12
