_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS34,2340,14:09:26,50.035213,15.615328,14060,3.32,-24.6,14613,12*9DDE","SQ9DHS,TTS34RX1,SP7MTU,SQ9CWT",2340,14:09:26,50.035213,15.615328,14060,3.32,-24.6,14613,12
"$$TTS34,2341,14:09:30,50.035080,15.615765,14003,3.33,-24.1,14744,12*5051","SQ9DHS,TTS34RX1,SQ9CWT",2341,14:09:30,50.03508,15.615765,14003,3.33,-24.1,14744,12
"$$TTS34,2342,14:09:34,50.034935,15.616206,13948,3.32,-24.3,14883,12*6F4B","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2342,14:09:34,50.034935,15.616206,13948,3.32,-24.3,14883,12
"$$TTS34,2343,14:09:38,50.034828,15.616681,13891,3.33,-24.1,15016,12*B276","SQ9DHS,SP3MCY,SP7MTU,SQ9CWT",2343,14:09:38,50.034828,15.616681,13891,3.33,-24.1,15016,12
"$$TTS34,2344,14:09:42,50.034748,15.617112,13838,3.33,-23.7,15137,12*BF4B","SQ9DHS,OK1RAJ-2,TTS34RX1,SQ9CWT",2344,14:09:42,50.034748,15.617112,13838,3.33,-23.7,15137,12
"$$TTS34,2345,14:09:46,50.034626,15.617450,13783,3.33,-23.6,15265,12*C124","SQ9DHS,OK1RAJ-2,TTS34RX1,SP7MTU,SQ9CWT",2345,14:09:46,50.034626,15.61745,13783,3.33,-23.6,15265,12
"$$TTS34,2346,14:09:50,50.034508,15.617844,13731,3.32,-23.3,15398,12*4981","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2346,14:09:50,50.034508,15.617844,13731,3.32,-23.3,15398,12
"$$TTS34,2347,14:09:54,50.034355,15.618188,13679,3.32,-23.5,15519,12*F668","SQ9DHS,OK1RAJ,TTS34RX1,SP7MTU,SQ9CWT",2347,14:09:54,50.034355,15.618188,13679,3.32,-23.5,15519,12
"$$TTS34,2348,14:09:58,50.034176,15.618462,13626,3.33,-23.6,15650,12*51E9","SQ9DHS,SQ9CWT",2348,14:09:58,50.034176,15.618462,13626,3.33,-23.6,15650,12
"$$TTS34,2349,14:10:02,50.033978,15.618722,13571,3.33,-23.9,15779,12*3C1C","SQ9DHS,SP7MTU,SQ9CWT",2349,14:10:02,50.033978,15.618722,13571,3.33,-23.9,15779,12
"$$TTS34,2350,14:10:06,50.033779,15.618928,13519,3.31,-24.3,15914,12*A290","SQ9DHS,OK1RAJ,SQ9CWT",2350,14:10:06,50.033779,15.618928,13519,3.31,-24.3,15914,12
"$$TTS34,2351,14:10:10,50.033611,15.619186,13466,3.32,-24.3,16044,12*B41E","SQ9DHS,SQ9CWT",2351,14:10:10,50.033611,15.619186,13466,3.32,-24.3,16044,12
"$$TTS34,2352,14:10:14,50.033474,15.619497,13412,3.32,-24.3,16180,12*12F3","SQ9DHS,OK1RAJ,SP7MTU,SQ9CWT",2352,14:10:14,50.033474,15.619497,13412,3.32,-24.3,16180,12
"$$TTS34,2353,14:10:18,50.033367,15.619830,13358,3.31,-24.2,16316,12*2AC8","SQ9DHS,OK1RAJ,SQ9CWT",2353,14:10:18,50.033367,15.61983,13358,3.31,-24.2,16316,12
"$$TTS34,2354,14:10:22,50.033257,15.620201,13304,3.32,-24.4,16466,12*A4C5","SQ9DHS,SQ9CWT",2354,14:10:22,50.033257,15.620201,13304,3.32,-24.4,16466,12
"$$TTS34,2355,14:10:26,50.033142,15.620584,13251,3.32,-24.5,16604,12*2730","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2355,14:10:26,50.033142,15.620584,13251,3.32,-24.5,16604,12
"$$TTS34,2356,14:10:30,50.033020,15.621017,13198,3.31,-24.4,16732,12*44B2","SQ9DHS,OK1RAJ,SQ9CWT",2356,14:10:30,50.03302,15.621017,13198,3.31,-24.4,16732,12
"$$TTS34,2357,14:10:34,50.032894,15.621473,13146,3.32,-24.4,16871,12*8402","SQ9DHS,OK1RAJ,SP7MTU,SQ9CWT",2357,14:10:34,50.032894,15.621473,13146,3.32,-24.4,16871,12
"$$TTS34,2358,14:10:38,50.032749,15.621937,13094,3.32,-24.4,17013,12*9A36","SQ9DHS,SP7MTU,SQ9CWT",2358,14:10:38,50.032749,15.621937,13094,3.32,-24.4,17013,12
"$$TTS34,2359,14:10:42,50.032589,15.622432,13042,3.32,-24.6,17150,12*3EEA","SQ9DHS,OK1RAJ,SQ9CWT",2359,14:10:42,50.032589,15.622432,13042,3.32,-24.6,17150,12
"$$TTS34,2360,14:10:46,50.032482,15.622960,12990,3.32,-24.4,17286,12*05D4","SQ9DHS,OK1RAJ,SQ9CWT",2360,14:10:46,50.032482,15.62296,12990,3.32,-24.4,17286,12
"$$TTS34,2361,14:10:50,50.032372,15.623473,12938,3.31,-24.1,17430,12*D822","SQ9DHS,OK1RAJ,SQ9CWT",2361,14:10:50,50.032372,15.623473,12938,3.31,-24.1,17430,12
"$$TTS34,2362,14:10:54,50.032272,15.624048,12886,3.32,-23.8,17570,12*99C4","SQ9DHS,OK1RAJ-2,OK1RAJ,SQ9CWT",2362,14:10:54,50.032272,15.624048,12886,3.32,-23.8,17570,12
"$$TTS34,2363,14:10:58,50.032219,15.624626,12836,3.31,-23.7,17705,12*7E89","SQ9DHS,OK1RAJ,SP7MTU,SQ9CWT",2363,14:10:58,50.032219,15.624626,12836,3.31,-23.7,17705,12
"$$TTS34,2364,14:11:02,50.032108,15.625201,12786,3.32,-23.8,17842,12*965A","SQ9DHS,OK1RAJ,SQ9CWT",2364,14:11:02,50.032108,15.625201,12786,3.32,-23.8,17842,12
"$$TTS34,2365,14:11:06,50.031937,15.625778,12735,3.31,-23.8,17996,12*567B","SQ9DHS,SQ9CWT",2365,14:11:06,50.031937,15.625778,12735,3.31,-23.8,17996,12
"$$TTS34,2366,14:11:10,50.031727,15.626390,12682,3.32,-24.2,18141,12*4FA3","SQ9DHS,OK1RAJ,SQ9CWT",2366,14:11:10,50.031727,15.62639,12682,3.32,-24.2,18141,12
"$$TTS34,2367,14:11:14,50.031559,15.627094,12631,3.31,-23.8,18281,12*FA6F","SQ9DHS,OK1RAJ,SQ9CWT",2367,14:11:14,50.031559,15.627094,12631,3.31,-23.8,18281,12
"$$TTS34,2368,14:11:18,50.031441,15.627863,12580,3.32,-23.8,18433,12*B941","SQ9DHS,OK1RAJ,SQ9CWT",2368,14:11:18,50.031441,15.627863,12580,3.32,-23.8,18433,12
"$$TTS34,2369,14:11:22,50.031372,15.628744,12528,3.30,-24.0,18583,12*235A","SQ9DHS,SQ9CWT",2369,14:11:22,50.031372,15.628744,12528,3.3,-24.0,18583,12
"$$TTS34,2370,14:11:26,50.031322,15.629645,12478,3.32,-24.0,18748,12*8F6D","SQ9DHS,OK1RAJ,SQ9CWT",2370,14:11:26,50.031322,15.629645,12478,3.32,-24.0,18748,12
"$$TTS34,2371,14:11:30,50.031330,15.630552,12427,3.32,-24.6,18874,12*2F39","SQ9DHS,OK1RAJ,SQ9CWT",2371,14:11:30,50.03133,15.630552,12427,3.32,-24.6,18874,12
"$$TTS34,2372,14:11:34,50.031399,15.631390,12374,3.31,-24.8,19034,12*A47D","SQ9DHS,SQ9CWT",2372,14:11:34,50.031399,15.63139,12374,3.31,-24.8,19034,12
"$$TTS34,2373,14:11:38,50.031536,15.632231,12324,3.31,-24.7,19185,12*4894","SQ9DHS,SP3MCY,OK1RAJ,TTS34RX1,SQ9CWT",2373,14:11:38,50.031536,15.632231,12324,3.31,-24.7,19185,12
"$$TTS34,2374,14:11:42,50.031651,15.633106,12274,3.31,-24.7,19333,12*B04D","SQ9DHS,SQ9CWT",2374,14:11:42,50.031651,15.633106,12274,3.31,-24.7,19333,12
"$$TTS34,2375,14:11:46,50.031765,15.634026,12223,3.31,-25.4,19494,12*24FA","SQ9DHS,SQ9CWT",2375,14:11:46,50.031765,15.634026,12223,3.31,-25.4,19494,12
"$$TTS34,2376,14:11:50,50.031910,15.634981,12175,3.30,-25.5,19641,12*8010","SQ9DHS,OK1RAJ,SQ9CWT",2376,14:11:50,50.03191,15.634981,12175,3.3,-25.5,19641,12
"$$TTS34,2377,14:11:54,50.032066,15.635941,12125,3.31,-25.6,19797,12*5FAE","SQ9DHS,OM5KV,SQ9CWT",2377,14:11:54,50.032066,15.635941,12125,3.31,-25.6,19797,12
"$$TTS34,2378,14:11:58,50.032215,15.636938,12078,3.31,-26.1,19950,12*B944","SQ9DHS,SP3MCY,OM5KV,SQ9CWT",2378,14:11:58,50.032215,15.636938,12078,3.31,-26.1,19950,12
"$$TTS34,2379,14:12:02,50.032310,15.637871,12028,3.31,-26.2,20112,12*2CBE","SQ9DHS,OK1RAJ-2,SQ9CWT,OM5KV",2379,14:12:02,50.03231,15.637871,12028,3.31,-26.2,20112,12
"$$TTS34,2380,14:12:06,50.032417,15.638770,11978,3.31,-26.2,20257,12*7A92","SQ9DHS,OK1RAJ-2,SQ9CWT",2380,14:12:06,50.032417,15.63877,11978,3.31,-26.2,20257,12
"$$TTS34,2381,14:12:10,50.032471,15.639660,11930,3.31,-26.4,20440,12*8F22","SQ9DHS,OM5KV,OK1RAJ,SP7MTU,SQ9CWT",2381,14:12:10,50.032471,15.63966,11930,3.31,-26.4,20440,12
"$$TTS34,2382,14:12:14,50.032532,15.640600,11881,3.31,-26.4,20573,12*AA62","SQ9DHS,OK1RAJ,SQ9CWT",2382,14:12:14,50.032532,15.6406,11881,3.31,-26.4,20573,12
"$$TTS34,2383,14:12:18,50.032570,15.641637,11833,3.31,-26.4,20733,12*E6F1","SQ9DHS,SQ9CWT,OM5KV",2383,14:12:18,50.03257,15.641637,11833,3.31,-26.4,20733,12
"$$TTS34,2384,14:12:22,50.032616,15.642741,11786,3.31,-26.8,20885,12*7A63","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2384,14:12:22,50.032616,15.642741,11786,3.31,-26.8,20885,12
"$$TTS34,2385,14:12:26,50.032665,15.643811,11738,3.31,-26.5,21046,12*C3E8","SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",2385,14:12:26,50.032665,15.643811,11738,3.31,-26.5,21046,12
"$$TTS34,2386,14:12:30,50.032719,15.644970,11690,3.31,-26.3,21202,12*7854","SQ9DHS,OM5KV,SQ9CWT",2386,14:12:30,50.032719,15.64497,11690,3.31,-26.3,21202,12
"$$TTS34,2387,14:12:34,50.032780,15.646111,11642,3.30,-26.4,21370,12*D7EA","SQ9DHS,SQ9CWT,OM5KV",2387,14:12:34,50.03278,15.646111,11642,3.3,-26.4,21370,12
"$$TTS34,2388,14:12:38,50.032864,15.647220,11596,3.31,-26.6,21521,12*BC68","SQ9DHS,SQ9CWT,OM5KV",2388,14:12:38,50.032864,15.64722,11596,3.31,-26.6,21521,12
"$$TTS34,2389,14:12:42,50.033012,15.648336,11549,3.30,-26.6,21671,12*4B0B","SQ9DHS,OM5KV,OK1RAJ,SQ9CWT",2389,14:12:42,50.033012,15.648336,11549,3.3,-26.6,21671,12
"$$TTS34,2390,14:12:46,50.033173,15.649422,11502,3.31,-27.1,21851,12*EA25","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2390,14:12:46,50.033173,15.649422,11502,3.31,-27.1,21851,12
"$$TTS34,2391,14:12:50,50.033352,15.650510,11456,3.30,-26.9,21988,12*6BC3","SQ9DHS,OM5KV,OK1RAJ,SQ9CWT",2391,14:12:50,50.033352,15.65051,11456,3.3,-26.9,21988,12
"$$TTS34,2392,14:12:54,50.033550,15.651621,11409,3.31,-27.0,22159,12*F1DA","SQ9DHS,OM5KV,OK1RAJ,SQ9CWT",2392,14:12:54,50.03355,15.651621,11409,3.31,-27.0,22159,12
"$$TTS34,2393,14:12:58,50.033764,15.652708,11363,3.30,-26.5,22313,12*1598","OK1RAJ,TTS34RX1",2393,14:12:58,50.033764,15.652708,11363,3.3,-26.5,22313,12
"$$TTS34,2394,14:13:02,50.033985,15.653790,11316,3.30,-26.2,22476,12*BA6B","SQ9DHS,OK1RAJ-2,OK1RAJ,OM5KV",2394,14:13:02,50.033985,15.65379,11316,3.3,-26.2,22476,12
"$$TTS34,2395,14:13:06,50.034203,15.654823,11271,3.31,-26.1,22636,12*010B","SQ9DHS,OM5KV,OK1RAJ,SQ9CWT",2395,14:13:06,50.034203,15.654823,11271,3.31,-26.1,22636,12
"$$TTS34,2396,14:13:10,50.034416,15.655819,11225,3.31,-25.9,22802,12*20E7","SQ9CWT,OK1RAJ,OM5KV",2396,14:13:10,50.034416,15.655819,11225,3.31,-25.9,22802,12
"$$TTS34,2397,14:13:14,50.034618,15.656755,11179,3.31,-25.7,22962,12*EEBE","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2397,14:13:14,50.034618,15.656755,11179,3.31,-25.7,22962,12
"$$TTS34,2398,14:13:18,50.034801,15.657592,11134,3.31,-25.4,23122,12*4EEE","SQ9DHS,SQ9CWT,OK1RAJ,SP7MTU,OM5KV",2398,14:13:18,50.034801,15.657592,11134,3.31,-25.4,23122,12
"$$TTS34,2399,14:13:22,50.034985,15.658472,11089,3.30,-25.5,23277,12*3910","SQ9DHS,OK1RAJ-2,OK1RAJ,SQ9CWT,OM5KV",2399,14:13:22,50.034985,15.658472,11089,3.3,-25.5,23277,12
"$$TTS34,2400,14:13:26,50.035133,15.659284,11042,3.30,-25.3,23459,12*E148","SQ9DHS,OK1RAJ,SQ9CWT",2400,14:13:26,50.035133,15.659284,11042,3.3,-25.3,23459,12
"$$TTS34,2401,14:13:30,50.035248,15.660136,10996,3.31,-25.4,23618,12*2487","SQ9DHS,OK1RAJ,SQ9CWT",2401,14:13:30,50.035248,15.660136,10996,3.31,-25.4,23618,12
"$$TTS34,2402,14:13:34,50.035393,15.660949,10948,3.30,-24.9,23798,12*2183","SQ9DHS,OK1RAJ-2,OK1RAJ,SQ9CWT",2402,14:13:34,50.035393,15.660949,10948,3.3,-24.9,23798,12
"$$TTS34,2403,14:13:38,50.035542,15.661739,10902,3.30,-25.0,23963,12*5493","SQ9DHS,OK1RAJ",2403,14:13:38,50.035542,15.661739,10902,3.3,-25.0,23963,12
"$$TTS34,2404,14:13:42,50.035709,15.662565,10856,3.30,-25.0,24135,12*FA68","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2404,14:13:42,50.035709,15.662565,10856,3.3,-25.0,24135,12
"$$TTS34,2405,14:13:46,50.035881,15.663430,10811,3.30,-24.7,24303,12*1265","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2405,14:13:46,50.035881,15.66343,10811,3.3,-24.7,24303,12
"$$TTS34,2406,14:13:50,50.036026,15.664303,10766,3.31,-24.7,24475,12*44F5","SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",2406,14:13:50,50.036026,15.664303,10766,3.31,-24.7,24475,12
"$$TTS34,2407,14:13:54,50.036194,15.665251,10722,3.31,-24.5,24635,12*CCB0","SQ9DHS,OK1RAJ-2,OM5KV,SQ9CWT",2407,14:13:54,50.036194,15.665251,10722,3.31,-24.5,24635,12
"$$TTS34,2408,14:13:58,50.036335,15.666209,10676,3.31,-24.2,24826,12*689C","SQ9DHS,SQ9CWT",2408,14:13:58,50.036335,15.666209,10676,3.31,-24.2,24826,12
"$$TTS34,2409,14:14:02,50.036514,15.667171,10631,3.30,-23.8,24986,12*9C25","SQ9DHS,OK1RAJ",2409,14:14:02,50.036514,15.667171,10631,3.3,-23.8,24986,12
"$$TTS34,2410,14:14:06,50.036705,15.668054,10586,3.30,-24.0,25182,12*CB03","SQ9DHS,OK1RAJ-2,OK1RAJ,SP7MTU,SQ9CWT",2410,14:14:06,50.036705,15.668054,10586,3.3,-24.0,25182,12
"$$TTS34,2411,14:14:10,50.036907,15.668890,10540,3.31,-24.2,25333,12*A0BE","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2411,14:14:10,50.036907,15.66889,10540,3.31,-24.2,25333,12
"$$TTS34,2412,14:14:14,50.037098,15.669690,10496,3.30,-24.9,25520,12*399E","SQ9DHS,OK1RAJ,TTS34RX1",2412,14:14:14,50.037098,15.66969,10496,3.3,-24.9,25520,12
"$$TTS34,2413,14:14:18,50.037300,15.670440,10452,3.31,-24.5,25706,12*FCBE","SQ9DHS,OK1RAJ-2,OK1RAJ",2413,14:14:18,50.0373,15.67044,10452,3.31,-24.5,25706,12
"$$TTS34,2414,14:14:22,50.037529,15.671165,10407,3.31,-24.6,25870,12*E565","SQ9DHS,SQ9CWT",2414,14:14:22,50.037529,15.671165,10407,3.31,-24.6,25870,12
"$$TTS34,2415,14:14:26,50.037758,15.671926,10363,3.30,-24.9,26042,12*C74D","SQ9DHS,OK1RAJ",2415,14:14:26,50.037758,15.671926,10363,3.3,-24.9,26042,12
"$$TTS34,2416,14:14:30,50.037994,15.672640,10318,3.31,-24.7,26224,12*AE64","SQ9DHS,OK1RAJ,OM5KV",2416,14:14:30,50.037994,15.67264,10318,3.31,-24.7,26224,12
"$$TTS34,2417,14:14:34,50.038231,15.673319,10275,3.31,-24.7,26413,12*C65D","SQ9DHS,OK1RAJ,OM5KV",2417,14:14:34,50.038231,15.673319,10275,3.31,-24.7,26413,12
"$$TTS34,2418,14:14:38,50.038479,15.673965,10230,3.31,-24.9,26575,12*1618","SQ9DHS,OK1RAJ,TTS34RX1",2418,14:14:38,50.038479,15.673965,10230,3.31,-24.9,26575,12
"$$TTS34,2419,14:14:42,50.038723,15.674625,10185,3.31,-25.3,26764,12*FDCB","SQ9DHS,OK1RAJ",2419,14:14:42,50.038723,15.674625,10185,3.31,-25.3,26764,12
"$$TTS34,2420,14:14:46,50.038960,15.675246,10140,3.31,-25.0,26948,12*16A9","SQ9DHS,TTS34RX1,SQ9CWT",2420,14:14:46,50.03896,15.675246,10140,3.31,-25.0,26948,12
"$$TTS34,2421,14:14:50,50.039207,15.675904,10095,3.31,-25.2,27122,12*C4BA","SQ9DHS,OK1RAJ,TTS34RX1,OM5KV",2421,14:14:50,50.039207,15.675904,10095,3.31,-25.2,27122,12
"$$TTS34,2422,14:14:54,50.039433,15.676602,10049,3.31,-25.2,27318,12*5ABB","SQ9DHS,OK1RAJ,SQ9CWT",2422,14:14:54,50.039433,15.676602,10049,3.31,-25.2,27318,12
"$$TTS34,2423,14:14:58,50.039680,15.677265,10004,3.30,-24.8,27499,12*29C6","SQ9DHS,OK1RAJ",2423,14:14:58,50.03968,15.677265,10004,3.3,-24.8,27499,12
"$$TTS34,2424,14:15:02,50.039890,15.677971,9959,3.31,-24.5,27696,12*0D5C","SQ9DHS,OK1RAJ,OM5KV",2424,14:15:02,50.03989,15.677971,9959,3.31,-24.5,27696,12
"$$TTS34,2425,14:15:06,50.040096,15.678674,9914,3.31,-24.3,27877,12*C104","SQ9DHS,OK1RAJ",2425,14:15:06,50.040096,15.678674,9914,3.31,-24.3,27877,12
"$$TTS34,2426,14:15:10,50.040318,15.679335,9870,3.31,-23.9,28053,12*B799","SQ9DHS,OK1RAJ",2426,14:15:10,50.040318,15.679335,9870,3.31,-23.9,28053,12
"$$TTS34,2427,14:15:14,50.040520,15.680037,9827,3.31,-24.1,28249,12*A1AF","SQ9DHS,TTS34RX1",2427,14:15:14,50.04052,15.680037,9827,3.31,-24.1,28249,12
"$$TTS34,2428,14:15:18,50.040760,15.680741,9783,3.31,-23.6,28418,12*9EF5","SQ9DHS,OK1RAJ,TTS34RX1",2428,14:15:18,50.04076,15.680741,9783,3.31,-23.6,28418,12
"$$TTS34,2429,14:15:22,50.040966,15.681461,9739,3.30,-23.4,28615,12*9C56","SQ9DHS,OM5KV",2429,14:15:22,50.040966,15.681461,9739,3.3,-23.4,28615,12
"$$TTS34,2430,14:15:26,50.041203,15.682149,9695,3.31,-23.6,28802,12*7325","SQ9DHS,OK1RAJ",2430,14:15:26,50.041203,15.682149,9695,3.31,-23.6,28802,12
"$$TTS34,2431,14:15:30,50.041424,15.682892,9652,3.31,-23.3,29016,12*CF8A","SQ9DHS,OK1RAJ",2431,14:15:30,50.041424,15.682892,9652,3.31,-23.3,29016,12
"$$TTS34,2432,14:15:34,50.041656,15.683578,9609,3.30,-23.1,29169,12*733C",SQ9DHS,2432,14:15:34,50.041656,15.683578,9609,3.3,-23.1,29169,12
"$$TTS34,2433,14:15:38,50.041855,15.684287,9566,3.30,-23.0,29375,12*08AD","SQ9DHS,OK1RAJ,OM5KV",2433,14:15:38,50.041855,15.684287,9566,3.3,-23.0,29375,12
"$$TTS34,2434,14:15:42,50.042088,15.685015,9524,3.30,-23.1,29539,12*BD05",SQ9DHS,2434,14:15:42,50.042088,15.685015,9524,3.3,-23.1,29539,12
"$$TTS34,2435,14:15:46,50.042305,15.685752,9481,3.31,-23.0,29741,12*019A",SQ9DHS,2435,14:15:46,50.042305,15.685752,9481,3.31,-23.0,29741,12
"$$TTS34,2436,14:15:50,50.042515,15.686473,9439,3.31,-23.1,29921,12*01C5","SQ9DHS,OK1RAJ,TTS34RX1",2436,14:15:50,50.042515,15.686473,9439,3.31,-23.1,29921,12
"$$TTS34,2437,14:15:54,50.042694,15.687248,9398,3.30,-23.4,30093,12*96F4",SQ9DHS,2437,14:15:54,50.042694,15.687248,9398,3.3,-23.4,30093,12
"$$TTS34,2438,14:15:58,50.042885,15.688015,9356,3.30,-23.0,30290,12*67A0",SQ9DHS,2438,14:15:58,50.042885,15.688015,9356,3.3,-23.0,30290,12
"$$TTS34,2439,14:16:02,50.043056,15.688766,9315,3.30,-22.9,30476,12*3CCF","SQ9DHS,OK1RAJ,TTS34RX1",2439,14:16:02,50.043056,15.688766,9315,3.3,-22.9,30476,12
"$$TTS34,2440,14:16:06,50.043232,15.689528,9273,3.30,-22.9,30685,12*A57D",SQ9DHS,2440,14:16:06,50.043232,15.689528,9273,3.3,-22.9,30685,12
"$$TTS34,2441,14:16:10,50.043411,15.690266,9232,3.30,-23.0,30861,12*E857","SQ9DHS,TTS34RX1",2441,14:16:10,50.043411,15.690266,9232,3.3,-23.0,30861,12
"$$TTS34,2442,14:16:14,50.043575,15.691010,9190,3.31,-23.3,31026,12*B330","SQ9DHS,TTS34RX1",2442,14:16:14,50.043575,15.69101,9190,3.31,-23.3,31026,12
"$$TTS34,2443,14:16:18,50.043743,15.691718,9147,3.31,-23.0,31238,12*43DC",SQ9DHS,2443,14:16:18,50.043743,15.691718,9147,3.31,-23.0,31238,12
"$$TTS34,2444,14:16:22,50.043892,15.692394,9104,3.31,-23.0,31415,12*2E36","SQ9DHS,OK1RAJ,TTS34RX1",2444,14:16:22,50.043892,15.692394,9104,3.31,-23.0,31415,12
"$$TTS34,2445,14:16:26,50.044044,15.693041,9061,3.30,-22.8,31641,12*7E89","SQ9DHS,OK1RAJ,TTS34RX1",2445,14:16:26,50.044044,15.693041,9061,3.3,-22.8,31641,12
"$$TTS34,2446,14:16:30,50.044174,15.693693,9020,3.30,-23.1,31812,12*E297",SQ9DHS,2446,14:16:30,50.044174,15.693693,9020,3.3,-23.1,31812,12
"$$TTS34,2447,14:16:34,50.044327,15.694319,8979,3.30,-22.1,31997,12*0509","SQ9DHS,OK1RAJ",2447,14:16:34,50.044327,15.694319,8979,3.3,-22.1,31997,12
"$$TTS34,2448,14:16:38,50.044460,15.694923,8937,3.30,-22.0,32198,12*10AC","SQ9DHS,OK1RAJ",2448,14:16:38,50.04446,15.694923,8937,3.3,-22.0,32198,12
"$$TTS34,2449,14:16:42,50.044621,15.695522,8895,3.31,-22.3,32381,12*59DC",SQ9DHS,2449,14:16:42,50.044621,15.695522,8895,3.31,-22.3,32381,12
"$$TTS34,2450,14:16:46,50.044765,15.696088,8853,3.30,-22.0,32584,12*6777","SQ9DHS,OK1RAJ",2450,14:16:46,50.044765,15.696088,8853,3.3,-22.0,32584,12
"$$TTS34,2451,14:16:50,50.044930,15.696679,8811,3.30,-22.0,32805,12*6BFE","SQ9DHS,OK1RAJ",2451,14:16:50,50.04493,15.696679,8811,3.3,-22.0,32805,12
"$$TTS34,2452,14:16:54,50.045097,15.697262,8771,3.31,-22.0,32970,12*3CF6","SQ9DHS,TTS34RX1",2452,14:16:54,50.045097,15.697262,8771,3.31,-22.0,32970,12
"$$TTS34,2453,14:16:58,50.045277,15.697851,8729,3.31,-22.2,33175,12*EBDA","SQ9DHS,OK1RAJ",2453,14:16:58,50.045277,15.697851,8729,3.31,-22.2,33175,12
"$$TTS34,2454,14:17:02,50.045456,15.698435,8689,3.30,-21.9,33371,12*219E",SQ9DHS,2454,14:17:02,50.045456,15.698435,8689,3.3,-21.9,33371,12
"$$TTS34,2455,14:17:06,50.045635,15.698999,8648,3.30,-21.8,33561,12*F912","SQ9DHS,TTS34RX1",2455,14:17:06,50.045635,15.698999,8648,3.3,-21.8,33561,12
"$$TTS34,2456,14:17:10,50.045822,15.699562,8607,3.30,-21.4,33760,12*A756","SQ9DHS,OK1RAJ,TTS34RX1",2456,14:17:10,50.045822,15.699562,8607,3.3,-21.4,33760,12
"$$TTS34,2457,14:17:14,50.046017,15.700083,8566,3.31,-21.2,33960,12*E5A1","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2457,14:17:14,50.046017,15.700083,8566,3.31,-21.2,33960,12
"$$TTS34,2458,14:17:18,50.046185,15.700618,8526,3.30,-20.8,34148,12*DC13","SQ9DHS,TTS34RX1",2458,14:17:18,50.046185,15.700618,8526,3.3,-20.8,34148,12
"$$TTS34,2459,14:17:22,50.046349,15.701163,8486,3.31,-20.5,34345,12*3C83","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2459,14:17:22,50.046349,15.701163,8486,3.31,-20.5,34345,12
"$$TTS34,2460,14:17:26,50.046478,15.701691,8447,3.30,-20.4,34544,12*BDC3","SQ9DHS,OK1RAJ,SQ9CWT",2460,14:17:26,50.046478,15.701691,8447,3.3,-20.4,34544,12
"$$TTS34,2461,14:17:30,50.046608,15.702207,8407,3.31,-20.0,34731,12*A56C","SQ9DHS,SQ9CWT",2461,14:17:30,50.046608,15.702207,8407,3.31,-20.0,34731,12
"$$TTS34,2462,14:17:34,50.046703,15.702726,8368,3.30,-19.9,34931,12*F76B","SQ9DHS,OK1RAJ",2462,14:17:34,50.046703,15.702726,8368,3.3,-19.9,34931,12
"$$TTS34,2463,14:17:38,50.046776,15.703273,8327,3.31,-19.6,35121,12*9C48","SQ9DHS,OK1RAJ,TTS34RX1,SQ9CWT",2463,14:17:38,50.046776,15.703273,8327,3.31,-19.6,35121,12
"$$TTS34,2464,14:17:42,50.046848,15.703824,8285,3.30,-19.2,35332,12*B664","SQ9DHS,TTS34RX1,SQ9CWT",2464,14:17:42,50.046848,15.703824,8285,3.3,-19.2,35332,12
"$$TTS34,2465,14:17:46,50.046913,15.704404,8245,3.30,-19.2,35538,12*A2C7","SQ9DHS,OK1RAJ,SQ9CWT",2465,14:17:46,50.046913,15.704404,8245,3.3,-19.2,35538,12
"$$TTS34,2466,14:17:50,50.046974,15.704993,8205,3.31,-18.9,35739,12*4607","SQ9DHS,OK1RAJ,TTS34RX1",2466,14:17:50,50.046974,15.704993,8205,3.31,-18.9,35739,12
"$$TTS34,2467,14:17:54,50.047035,15.705594,8168,3.30,-18.6,35917,12*ABDF","SQ9DHS,SQ9CWT",2467,14:17:54,50.047035,15.705594,8168,3.3,-18.6,35917,12
"$$TTS34,2468,14:17:58,50.047096,15.706146,8127,3.30,-18.3,36126,12*72CA","SQ9DHS,OK1RAJ,TTS34RX1",2468,14:17:58,50.047096,15.706146,8127,3.3,-18.3,36126,12
"$$TTS34,2469,14:18:02,50.047127,15.706742,8087,3.30,-18.4,36330,12*D1DF","SQ9DHS,OK1RAJ,TTS34RX1",2469,14:18:02,50.047127,15.706742,8087,3.3,-18.4,36330,12
