_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS43,642,12:27:20,50.373867,14.621175,16584,3.47,-10.1,9694,12*622C","SP3MCY,OK1VOF,SQ9CWT",642,12:27:20,50.373867,14.621175,16584,3.47,-10.1,9694,12
"$$TTS43,643,12:27:24,50.374290,14.621881,16609,3.47,-10.2,9653,12*C941","SP3MCY,OK1VOF,SQ9CWT",643,12:27:24,50.37429,14.621881,16609,3.47,-10.2,9653,12
"$$TTS43,644,12:27:28,50.374714,14.622574,16631,3.47,-9.9,9622,12*A8A9","OK1VOF,SQ9CWT",644,12:27:28,50.374714,14.622574,16631,3.47,-9.9,9622,12
"$$TTS43,645,12:27:32,50.375072,14.623152,16654,3.47,-10.1,9580,12*252D",OK1VOF,645,12:27:32,50.375072,14.623152,16654,3.47,-10.1,9580,12
"$$TTS43,646,12:27:36,50.375423,14.623787,16681,3.47,-9.9,9538,12*EEFC",OK1VOF,646,12:27:36,50.375423,14.623787,16681,3.47,-9.9,9538,12
"$$TTS43,647,12:27:40,50.375729,14.624528,16705,3.47,-9.8,9506,12*E798",OK1VOF,647,12:27:40,50.375729,14.624528,16705,3.47,-9.8,9506,12
"$$TTS43,648,12:27:44,50.375996,14.625319,16729,3.47,-9.9,9473,12*3BF2","TOM2238-2,OM5KV,OK1VOF,SQ9CWT",648,12:27:44,50.375996,14.625319,16729,3.47,-9.9,9473,12
"$$TTS43,649,12:27:48,50.376270,14.626087,16755,3.47,-9.5,9442,12*3AB4","TOM2238-2,OM5KV,OK1VOF,SQ9CWT",649,12:27:48,50.37627,14.626087,16755,3.47,-9.5,9442,12
"$$TTS43,650,12:27:52,50.376560,14.626895,16782,3.47,-9.4,9401,12*24F1","OK1VOF,SQ9CWT",650,12:27:52,50.37656,14.626895,16782,3.47,-9.4,9401,12
"$$TTS43,651,12:27:56,50.376823,14.627765,16807,3.47,-9.6,9358,12*83AF","TOM2238-2,OK1VOF",651,12:27:56,50.376823,14.627765,16807,3.47,-9.6,9358,12
"$$TTS43,652,12:28:00,50.377052,14.628659,16830,3.46,-9.4,9325,12*6E28","TOM2238-2,SQ9CWT,OK1VOF,OM5KV",652,12:28:00,50.377052,14.628659,16830,3.46,-9.4,9325,12
"$$TTS43,653,12:28:04,50.377293,14.629647,16857,3.47,-9.2,9285,12*5FD3","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",653,12:28:04,50.377293,14.629647,16857,3.47,-9.2,9285,12
"$$TTS43,654,12:28:08,50.377541,14.630610,16881,3.47,-9.3,9247,12*CCDE","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",654,12:28:08,50.377541,14.63061,16881,3.47,-9.3,9247,12
"$$TTS43,655,12:28:12,50.377720,14.631356,16910,3.46,-8.9,9205,12*3AF5","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",655,12:28:12,50.37772,14.631356,16910,3.46,-8.9,9205,12
"$$TTS43,656,12:28:16,50.377926,14.632199,16935,3.46,-9.0,9171,12*C3A8","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",656,12:28:16,50.377926,14.632199,16935,3.46,-9.0,9171,12
"$$TTS43,657,12:28:20,50.378017,14.633050,16964,3.46,-9.0,9127,12*7DB2","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",657,12:28:20,50.378017,14.63305,16964,3.46,-9.0,9127,12
"$$TTS43,658,12:28:24,50.378136,14.633821,16996,3.47,-8.9,9088,12*2E20","TOM2238-2,OK1VOF",658,12:28:24,50.378136,14.633821,16996,3.47,-8.9,9088,12
"$$TTS43,659,12:28:28,50.378353,14.634692,17028,3.47,-8.8,9042,12*2D55","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",659,12:28:28,50.378353,14.634692,17028,3.47,-8.8,9042,12
"$$TTS43,660,12:28:32,50.378452,14.635230,17065,3.47,-8.5,8992,12*F805","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",660,12:28:32,50.378452,14.63523,17065,3.47,-8.5,8992,12
"$$TTS43,661,12:28:36,50.378651,14.635794,17103,3.47,-8.7,8926,12*0411","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",661,12:28:36,50.378651,14.635794,17103,3.47,-8.7,8926,12
"$$TTS43,663,12:28:44,50.378803,14.637118,17174,3.47,-8.7,8835,12*BF94","OK1VOF,SQ9CWT",663,12:28:44,50.378803,14.637118,17174,3.47,-8.7,8835,12
"$$TTS43,664,12:28:48,50.378811,14.637660,17202,3.46,-8.6,8799,12*50B3","TOM2238-2,OK1VOF",664,12:28:48,50.378811,14.63766,17202,3.46,-8.6,8799,12
"$$TTS43,665,12:28:52,50.378887,14.638241,17236,3.47,-8.4,8760,12*8283","TOM2238-2,OK1VOF,SQ9CWT",665,12:28:52,50.378887,14.638241,17236,3.47,-8.4,8760,12
"$$TTS43,666,12:28:56,50.378925,14.638764,17263,3.47,-8.2,8707,12*9C69","OK1VOF,SQ9CWT",666,12:28:56,50.378925,14.638764,17263,3.47,-8.2,8707,12
"$$TTS43,667,12:29:00,50.378998,14.639401,17290,3.46,-8.3,8665,12*E928",OK1VOF,667,12:29:00,50.378998,14.639401,17290,3.46,-8.3,8665,12
"$$TTS43,668,12:29:04,50.379051,14.639924,17317,3.46,-8.2,8630,12*5A98",OK1VOF,668,12:29:04,50.379051,14.639924,17317,3.46,-8.2,8630,12
"$$TTS43,669,12:29:08,50.379120,14.640540,17349,3.46,-7.9,8583,12*48E4",OK1VOF,669,12:29:08,50.37912,14.64054,17349,3.46,-7.9,8583,12
"$$TTS43,670,12:29:12,50.379154,14.641097,17379,3.46,-8.0,8551,12*A81D","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",670,12:29:12,50.379154,14.641097,17379,3.46,-8.0,8551,12
"$$TTS43,671,12:29:16,50.379189,14.641670,17410,3.47,-8.1,8518,12*2D3B","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",671,12:29:16,50.379189,14.64167,17410,3.47,-8.1,8518,12
"$$TTS43,672,12:29:20,50.379333,14.642259,17441,3.46,-8.0,8468,12*012A",OK1VOF,672,12:29:20,50.379333,14.642259,17441,3.46,-8.0,8468,12
"$$TTS43,673,12:29:24,50.379307,14.643040,17468,3.46,-8.1,8433,12*13D7",OK1VOF,673,12:29:24,50.379307,14.64304,17468,3.46,-8.1,8433,12
"$$TTS43,674,12:29:28,50.379452,14.643724,17498,3.47,-8.4,8394,12*8EAF","TOM2238-2,SQ9CWT,OK1VOF,OM5KV",674,12:29:28,50.379452,14.643724,17498,3.47,-8.4,8394,12
"$$TTS43,675,12:29:32,50.379509,14.644405,17529,3.46,-8.3,8349,12*ECB0","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",675,12:29:32,50.379509,14.644405,17529,3.46,-8.3,8349,12
"$$TTS43,676,12:29:36,50.379524,14.645214,17559,3.46,-8.1,8312,12*497D","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",676,12:29:36,50.379524,14.645214,17559,3.46,-8.1,8312,12
"$$TTS43,677,12:29:40,50.379654,14.646103,17588,3.46,-8.1,8273,12*FD37","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",677,12:29:40,50.379654,14.646103,17588,3.46,-8.1,8273,12
"$$TTS43,678,12:29:44,50.379700,14.646936,17615,3.46,-8.1,8235,12*6DAE","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",678,12:29:44,50.3797,14.646936,17615,3.46,-8.1,8235,12
"$$TTS43,679,12:29:48,50.379829,14.647777,17649,3.45,-8.4,8194,12*48C1","TOM2238-2,SP3MCY,OK1VOF",679,12:29:48,50.379829,14.647777,17649,3.45,-8.4,8194,12
"$$TTS43,680,12:29:52,50.379822,14.648732,17680,3.46,-8.4,8155,12*884A","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",680,12:29:52,50.379822,14.648732,17680,3.46,-8.4,8155,12
"$$TTS43,681,12:29:56,50.379780,14.649576,17708,3.46,-8.5,8124,12*1652","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",681,12:29:56,50.37978,14.649576,17708,3.46,-8.5,8124,12
"$$TTS43,682,12:30:00,50.379795,14.650278,17740,3.46,-8.5,8079,12*F0DF","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",682,12:30:00,50.379795,14.650278,17740,3.46,-8.5,8079,12
"$$TTS43,683,12:30:04,50.379883,14.651163,17773,3.46,-8.6,8036,12*709D","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",683,12:30:04,50.379883,14.651163,17773,3.46,-8.6,8036,12
"$$TTS43,684,12:30:08,50.380016,14.651721,17800,3.46,-8.6,7996,12*C7DE","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",684,12:30:08,50.380016,14.651721,17800,3.46,-8.6,7996,12
"$$TTS43,685,12:30:12,50.380161,14.652157,17830,3.47,-8.2,7961,12*E265","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",685,12:30:12,50.380161,14.652157,17830,3.47,-8.2,7961,12
"$$TTS43,686,12:30:16,50.380283,14.652452,17856,3.46,-8.4,7934,12*BDD1",OK1VOF,686,12:30:16,50.380283,14.652452,17856,3.46,-8.4,7934,12
"$$TTS43,687,12:30:20,50.380516,14.652991,17882,3.46,-8.3,7899,12*7F8C","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",687,12:30:20,50.380516,14.652991,17882,3.46,-8.3,7899,12
"$$TTS43,688,12:30:24,50.380768,14.653458,17910,3.46,-8.5,7867,12*7D02","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",688,12:30:24,50.380768,14.653458,17910,3.46,-8.5,7867,12
"$$TTS43,689,12:30:28,50.381050,14.654041,17943,3.46,-8.5,7824,12*F692",OK1VOF,689,12:30:28,50.38105,14.654041,17943,3.46,-8.5,7824,12
"$$TTS43,690,12:30:32,50.381313,14.654351,17964,3.46,-8.3,7808,12*AE10",OK1VOF,690,12:30:32,50.381313,14.654351,17964,3.46,-8.3,7808,12
"$$TTS43,691,12:30:36,50.381538,14.654756,17990,3.46,-8.4,7767,12*34BF","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",691,12:30:36,50.381538,14.654756,17990,3.46,-8.4,7767,12
"$$TTS43,693,12:30:44,50.382183,14.655489,18038,3.46,-8.3,7708,12*F8D6","SP3MCY,OK1VOF,SQ9CWT",693,12:30:44,50.382183,14.655489,18038,3.46,-8.3,7708,12
"$$TTS43,694,12:30:48,50.382507,14.655765,18065,3.45,-8.4,7679,12*D89A","OK1VOF,SQ9CWT",694,12:30:48,50.382507,14.655765,18065,3.45,-8.4,7679,12
"$$TTS43,695,12:30:52,50.382877,14.656267,18087,3.46,-8.2,7645,12*F02C","TOM2238-2,SP3MCY,SP7MTU,OK1VOF,SQ9CWT",695,12:30:52,50.382877,14.656267,18087,3.46,-8.2,7645,12
"$$TTS43,696,12:30:56,50.383156,14.656652,18113,3.46,-8.2,7616,12*8CA4","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",696,12:30:56,50.383156,14.656652,18113,3.46,-8.2,7616,12
"$$TTS43,697,12:31:00,50.383453,14.657039,18143,3.46,-7.8,7579,12*E6B5",OK1VOF,697,12:31:00,50.383453,14.657039,18143,3.46,-7.8,7579,12
"$$TTS43,699,12:31:08,50.383926,14.657948,18196,3.46,-8.2,7516,12*34FA","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",699,12:31:08,50.383926,14.657948,18196,3.46,-8.2,7516,12
"$$TTS43,701,12:31:16,50.384529,14.658932,18246,3.45,-8.4,7469,12*D26F","OK1VOF,SQ9CWT",701,12:31:16,50.384529,14.658932,18246,3.45,-8.4,7469,12
"$$TTS43,702,12:31:20,50.384823,14.659290,18273,3.46,-8.3,7427,12*C8F6","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",702,12:31:20,50.384823,14.65929,18273,3.46,-8.3,7427,12
"$$TTS43,703,12:31:24,50.385075,14.659861,18295,3.46,-7.9,7413,12*EABA","SP3MCY,OK1VOF,SQ9CWT",703,12:31:24,50.385075,14.659861,18295,3.46,-7.9,7413,12
"$$TTS43,704,12:31:28,50.385326,14.660342,18317,3.45,-7.6,7381,12*D872","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",704,12:31:28,50.385326,14.660342,18317,3.45,-7.6,7381,12
"$$TTS43,705,12:31:32,50.385612,14.660785,18340,3.45,-7.6,7348,12*E985","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TOM2238-2,SP7MTU",705,12:31:32,50.385612,14.660785,18340,3.45,-7.6,7348,12
"$$TTS43,706,12:31:36,50.385948,14.661271,18367,3.45,-7.4,7323,12*29FC",OK1VOF,706,12:31:36,50.385948,14.661271,18367,3.45,-7.4,7323,12
"$$TTS43,707,12:31:40,50.386158,14.661777,18395,3.45,-7.3,7294,12*DCEC","SP3MCY,OK1VOF,SQ9CWT",707,12:31:40,50.386158,14.661777,18395,3.45,-7.3,7294,12
"$$TTS43,708,12:31:44,50.386433,14.662262,18423,3.46,-7.2,7263,12*2621","TOM2238-2,OK1VOF",708,12:31:44,50.386433,14.662262,18423,3.46,-7.2,7263,12
"$$TTS43,709,12:31:48,50.386803,14.662836,18450,3.45,-7.3,7234,12*070D","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",709,12:31:48,50.386803,14.662836,18450,3.45,-7.3,7234,12
"$$TTS43,710,12:31:52,50.387123,14.663441,18474,3.45,-7.1,7209,12*0951","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",710,12:31:52,50.387123,14.663441,18474,3.45,-7.1,7209,12
"$$TTS43,711,12:31:56,50.387421,14.664078,18501,3.45,-7.1,7188,12*5981","SP3MCY,OK1VOF,SQ9CWT",711,12:31:56,50.387421,14.664078,18501,3.45,-7.1,7188,12
"$$TTS43,712,12:32:00,50.387787,14.664650,18529,3.45,-7.1,7149,12*4B86","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",712,12:32:00,50.387787,14.66465,18529,3.45,-7.1,7149,12
"$$TTS43,713,12:32:04,50.388035,14.665302,18553,3.45,-7.2,7119,12*160F","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",713,12:32:04,50.388035,14.665302,18553,3.45,-7.2,7119,12
"$$TTS43,714,12:32:08,50.388275,14.665854,18579,3.46,-7.0,7087,12*787A",SP3MCY,714,12:32:08,50.388275,14.665854,18579,3.46,-7.0,7087,12
"$$TTS43,715,12:32:12,50.388538,14.666597,18604,3.46,-7.1,7062,12*0DF6","SP3MCY,OK1VOF",715,12:32:12,50.388538,14.666597,18604,3.46,-7.1,7062,12
"$$TTS43,716,12:32:16,50.388790,14.667306,18626,3.45,-7.3,7028,12*CCEE",OK1VOF,716,12:32:16,50.38879,14.667306,18626,3.45,-7.3,7028,12
"$$TTS43,717,12:32:20,50.388988,14.668014,18641,3.45,-7.2,7010,12*5EAF","OK1VOF,SQ9CWT",717,12:32:20,50.388988,14.668014,18641,3.45,-7.2,7010,12
"$$TTS43,718,12:32:24,50.389294,14.668722,18666,3.45,-7.1,6980,12*C9E6","TOM2238-2,SP3MCY,SQ9CWT,OK1VOF,OM5KV",718,12:32:24,50.389294,14.668722,18666,3.45,-7.1,6980,12
"$$TTS43,719,12:32:28,50.389469,14.669417,18692,3.45,-7.2,6953,12*DD09","OK1VOF,SQ9CWT",719,12:32:28,50.389469,14.669417,18692,3.45,-7.2,6953,12
"$$TTS43,721,12:32:36,50.389984,14.670860,18745,3.45,-7.2,6900,12*82CC","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",721,12:32:36,50.389984,14.67086,18745,3.45,-7.2,6900,12
"$$TTS43,722,12:32:40,50.390190,14.671551,18771,3.45,-7.0,6874,12*3301",OK1VOF,722,12:32:40,50.39019,14.671551,18771,3.45,-7.0,6874,12
"$$TTS43,723,12:32:44,50.390293,14.672199,18800,3.45,-6.9,6838,12*B1D6","TOM2238-2,SP3MCY,OK1VOF",723,12:32:44,50.390293,14.672199,18800,3.45,-6.9,6838,12
"$$TTS43,724,12:32:48,50.390446,14.672677,18830,3.45,-6.9,6809,12*1797","TOM2238-2,SP3MCY,OK1VOF,OM5KV",724,12:32:48,50.390446,14.672677,18830,3.45,-6.9,6809,12
"$$TTS43,725,12:32:52,50.390656,14.673210,18853,3.45,-6.8,6788,12*7E51","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",725,12:32:52,50.390656,14.67321,18853,3.45,-6.8,6788,12
"$$TTS43,726,12:32:56,50.390865,14.673652,18882,3.45,-6.6,6756,12*8C55",OK1VOF,726,12:32:56,50.390865,14.673652,18882,3.45,-6.6,6756,12
"$$TTS43,727,12:33:00,50.391087,14.674059,18910,3.45,-6.6,6725,12*1288","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",727,12:33:00,50.391087,14.674059,18910,3.45,-6.6,6725,12
"$$TTS43,729,12:33:08,50.391563,14.674850,18973,3.45,-6.8,6662,12*FFB5","TOM2238-2,SP3MCY,OK1VOF",729,12:33:08,50.391563,14.67485,18973,3.45,-6.8,6662,12
"$$TTS43,730,12:33:12,50.391865,14.675166,18999,3.45,-6.7,6640,12*4F6B","TOM2238-2,OK1VOF",730,12:33:12,50.391865,14.675166,18999,3.45,-6.7,6640,12
"$$TTS43,731,12:33:16,50.392162,14.675378,19024,3.45,-6.5,6610,12*FCDD",OK1VOF,731,12:33:16,50.392162,14.675378,19024,3.45,-6.5,6610,12
"$$TTS43,732,12:33:20,50.392403,14.675652,19052,3.45,-6.2,6581,12*BF4D","SP3MCY,OK1VOF,SQ9CWT",732,12:33:20,50.392403,14.675652,19052,3.45,-6.2,6581,12
"$$TTS43,733,12:33:24,50.392635,14.675900,19080,3.45,-6.2,6561,12*C892","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TOM2238-2,SP7MTU",733,12:33:24,50.392635,14.6759,19080,3.45,-6.2,6561,12
"$$TTS43,734,12:33:28,50.392803,14.676278,19108,3.45,-6.2,6534,12*980D","SP3MCY,OK1VOF,SQ9CWT",734,12:33:28,50.392803,14.676278,19108,3.45,-6.2,6534,12
"$$TTS43,735,12:33:32,50.393036,14.676707,19134,3.45,-6.3,6499,12*D427","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TOM2238-2,SP7MTU",735,12:33:32,50.393036,14.676707,19134,3.45,-6.3,6499,12
"$$TTS43,736,12:33:36,50.393360,14.676901,19164,3.44,-5.9,6469,12*F11E","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",736,12:33:36,50.39336,14.676901,19164,3.44,-5.9,6469,12
"$$TTS43,737,12:33:40,50.393566,14.677295,19191,3.45,-6.0,6445,12*C47F","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",737,12:33:40,50.393566,14.677295,19191,3.45,-6.0,6445,12
"$$TTS43,738,12:33:44,50.393875,14.677499,19217,3.45,-5.8,6411,12*5EB9","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",738,12:33:44,50.393875,14.677499,19217,3.45,-5.8,6411,12
"$$TTS43,739,12:33:48,50.394188,14.677779,19244,3.45,-5.9,6388,12*8049","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",739,12:33:48,50.394188,14.677779,19244,3.45,-5.9,6388,12
"$$TTS43,740,12:33:52,50.394543,14.678152,19272,3.44,-5.8,6362,12*99DF","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",740,12:33:52,50.394543,14.678152,19272,3.44,-5.8,6362,12
"$$TTS43,741,12:33:56,50.394787,14.678515,19299,3.45,-5.8,6331,12*C38C","SP3MCY,OK1VOF,SQ9CWT",741,12:33:56,50.394787,14.678515,19299,3.45,-5.8,6331,12
"$$TTS43,742,12:34:00,50.395000,14.678938,19326,3.45,-5.7,6310,12*88A9","SP3MCY,OK1VOF",742,12:34:00,50.395,14.678938,19326,3.45,-5.7,6310,12
"$$TTS43,743,12:34:04,50.395283,14.679487,19355,3.45,-5.4,6277,12*AC0F","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",743,12:34:04,50.395283,14.679487,19355,3.45,-5.4,6277,12
"$$TTS43,745,12:34:12,50.395721,14.680446,19410,3.44,-5.6,6219,12*1FF2","TOM2238-2,OK1VOF",745,12:34:12,50.395721,14.680446,19410,3.44,-5.6,6219,12
"$$TTS43,746,12:34:16,50.395866,14.680872,19440,3.45,-5.5,6196,12*C595",OK1VOF,746,12:34:16,50.395866,14.680872,19440,3.45,-5.5,6196,12
"$$TTS43,750,12:34:32,50.396946,14.683150,19545,3.44,-5.5,6089,12*3001",OK1VOF,750,12:34:32,50.396946,14.68315,19545,3.44,-5.5,6089,12
"$$TTS43,751,12:34:36,50.397137,14.683805,19573,3.44,-5.5,6064,12*CF10","TOM2238-2,OK1VOF,SQ9CWT",751,12:34:36,50.397137,14.683805,19573,3.44,-5.5,6064,12
"$$TTS43,753,12:34:44,50.397625,14.685098,19629,3.45,-5.5,6012,12*14E6","OK1VOF,SQ9CWT",753,12:34:44,50.397625,14.685098,19629,3.45,-5.5,6012,12
"$$TTS43,752,12:34:40,50.397339,14.684393,19601,3.45,-5.5,6035,12*67E3",TOM2238-2,752,12:34:40,50.397339,14.684393,19601,3.45,-5.5,6035,12
"$$TTS43,754,12:34:48,50.397770,14.685910,19656,3.45,-5.4,5992,12*1800","TOM2238-2,SQ9CWT,OK1VOF,SP7MTU,OM5KV",754,12:34:48,50.39777,14.68591,19656,3.45,-5.4,5992,12
"$$TTS43,755,12:34:52,50.397839,14.686594,19684,3.44,-5.2,5975,12*4A2C","TOM2238-2,OK1VOF,SQ9CWT",755,12:34:52,50.397839,14.686594,19684,3.44,-5.2,5975,12
"$$TTS43,756,12:34:56,50.398087,14.687373,19709,3.45,-5.1,5945,12*4215","OK1VOF,SQ9CWT",756,12:34:56,50.398087,14.687373,19709,3.45,-5.1,5945,12
"$$TTS43,757,12:35:00,50.398170,14.688119,19734,3.44,-5.0,5920,12*952C","OK1VOF,SQ9CWT",757,12:35:00,50.39817,14.688119,19734,3.44,-5.0,5920,12
"$$TTS43,758,12:35:04,50.398262,14.688699,19761,3.45,-5.0,5896,12*81B9","TOM2238-2,OK1VOF",758,12:35:04,50.398262,14.688699,19761,3.45,-5.0,5896,12
"$$TTS43,759,12:35:08,50.398350,14.689402,19789,3.44,-5.0,5876,12*8B43",OK1VOF,759,12:35:08,50.39835,14.689402,19789,3.44,-5.0,5876,12
"$$TTS43,760,12:35:12,50.398483,14.690156,19815,3.44,-5.0,5851,12*802F","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",760,12:35:12,50.398483,14.690156,19815,3.44,-5.0,5851,12
"$$TTS43,761,12:35:16,50.398502,14.690761,19841,3.45,-4.9,5847,12*A157","TOM2238-2,SP3MCY,OK1VOF,SQ9CWT",761,12:35:16,50.398502,14.690761,19841,3.45,-4.9,5847,12
"$$TTS43,762,12:35:20,50.398643,14.691344,19869,3.44,-5.0,5801,12*A429","TOM2238-2,SP3MCY,OM5KV,OK1VOF,SQ9CWT",762,12:35:20,50.398643,14.691344,19869,3.44,-5.0,5801,12
"$$TTS43,763,12:35:24,50.398693,14.691936,19893,3.45,-4.9,5777,12*1C26",TOM2238-2,763,12:35:24,50.398693,14.691936,19893,3.45,-4.9,5777,12
"$$TTS43,767,12:35:40,50.398933,14.694172,19991,3.44,-4.8,5686,12*ED40","TOM2238-2,OK1VOF,SQ9CWT",767,12:35:40,50.398933,14.694172,19991,3.44,-4.8,5686,12
"$$TTS43,768,12:35:44,50.398937,14.694906,20015,3.44,-4.9,5663,12*74BB","TOM2238-2,SQ9CWT,OK1VOF,SP7MTU,OM5KV",768,12:35:44,50.398937,14.694906,20015,3.44,-4.9,5663,12
"$$TTS43,769,12:35:48,50.398945,14.695582,20041,3.44,-4.7,5641,12*C7DC","TOM2238-2,SQ9CWT,OK1VOF,OM5KV",769,12:35:48,50.398945,14.695582,20041,3.44,-4.7,5641,12
"$$TTS43,770,12:35:52,50.398933,14.696175,20069,3.44,-4.8,5618,12*95E6","TOM2238-2,OK1VOF,SQ9CWT",770,12:35:52,50.398933,14.696175,20069,3.44,-4.8,5618,12
"$$TTS43,771,12:35:56,50.399044,14.696842,20096,3.44,-4.8,5592,12*F972","TOM2238-2,SQ9CWT,OK1VOF,SP7MTU,OM5KV",771,12:35:56,50.399044,14.696842,20096,3.44,-4.8,5592,12
"$$TTS43,772,12:36:00,50.399044,14.697365,20122,3.44,-4.7,5576,12*4267","TOM2238-2,OM5KV,OK1VOF,SQ9CWT",772,12:36:00,50.399044,14.697365,20122,3.44,-4.7,5576,12
"$$TTS43,773,12:36:04,50.399139,14.697798,20151,3.44,-4.7,5550,12*B2BD",OK1VOF,773,12:36:04,50.399139,14.697798,20151,3.44,-4.7,5550,12
"$$TTS43,774,12:36:08,50.399174,14.698331,20175,3.44,-4.7,5525,12*E4D0",OK1VOF,774,12:36:08,50.399174,14.698331,20175,3.44,-4.7,5525,12
"$$TTS43,775,12:36:12,50.399246,14.698773,20202,3.44,-4.3,5505,12*5BC5","TOM2238-2,OK1VOF,SQ9CWT",775,12:36:12,50.399246,14.698773,20202,3.44,-4.3,5505,12
"$$TTS43,776,12:36:16,50.399250,14.699117,20228,3.44,-4.3,5483,12*573B","TOM2238-2,OM5KV,OK1VOF,SQ9CWT",776,12:36:16,50.39925,14.699117,20228,3.44,-4.3,5483,12
"$$TTS43,777,12:36:20,50.399452,14.699372,20250,3.44,-4.5,5463,12*10C7","TOM2238-2,OK1VOF,SQ9CWT",777,12:36:20,50.399452,14.699372,20250,3.44,-4.5,5463,12
"$$TTS43,778,12:36:24,50.399574,14.699781,20277,3.44,-4.4,5444,12*A0CD","TOM2238-2,OK1VOF,SQ9CWT",778,12:36:24,50.399574,14.699781,20277,3.44,-4.4,5444,12
"$$TTS43,779,12:36:28,50.399693,14.700066,20304,3.44,-4.2,5422,12*D0B5","OK1VOF,SQ9CWT",779,12:36:28,50.399693,14.700066,20304,3.44,-4.2,5422,12
"$$TTS43,780,12:36:32,50.399826,14.700446,20334,3.44,-4.2,5397,12*2614","TOM2238-2,SQ9CWT,OK1VOF,OM5KV",780,12:36:32,50.399826,14.700446,20334,3.44,-4.2,5397,12
"$$TTS43,781,12:36:36,50.399979,14.700654,20363,3.43,-4.3,5377,12*0EDB",OK1VOF,781,12:36:36,50.399979,14.700654,20363,3.43,-4.3,5377,12
"$$TTS43,782,12:36:40,50.400162,14.700985,20390,3.43,-4.3,5361,12*09A8","OK1VOF,SQ9CWT",782,12:36:40,50.400162,14.700985,20390,3.43,-4.3,5361,12
"$$TTS43,783,12:36:44,50.400478,14.701289,20418,3.44,-4.3,5338,12*31F8","TOM2238-2,OK1VOF",783,12:36:44,50.400478,14.701289,20418,3.44,-4.3,5338,12
"$$TTS43,784,12:36:48,50.400757,14.701636,20444,3.44,-4.2,5310,12*51C5",OK1VOF,784,12:36:48,50.400757,14.701636,20444,3.44,-4.2,5310,12
"$$TTS43,785,12:36:52,50.400963,14.701962,20467,3.43,-3.9,5293,12*42F0","TOM2238-2,OK1VOF,SQ9CWT",785,12:36:52,50.400963,14.701962,20467,3.43,-3.9,5293,12
"$$TTS43,786,12:36:56,50.401260,14.702439,20492,3.43,-3.9,5266,12*07E7","TOM2238-2,OK1VOF,SQ9CWT",786,12:36:56,50.40126,14.702439,20492,3.43,-3.9,5266,12
"$$TTS43,787,12:37:00,50.401451,14.702872,20521,3.44,-4.0,5249,12*6478",SQ9CWT,787,12:37:00,50.401451,14.702872,20521,3.44,-4.0,5249,12
