_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS3,1594,08:09:01,50.382542,15.426851,29571,3.30,-6.9,1282,12*6D09",TTS3RX2,1594,08:09:01,50.382542,15.426851,29571,3.3,-6.9,1282,12
"$$TTS3,1595,08:09:05,50.382469,15.427798,29442,3.30,-7.1,1307,12*6B2A","TTS3RX2,TOM2238-2",1595,08:09:05,50.382469,15.427798,29442,3.3,-7.1,1307,12
"$$TTS3,1596,08:09:09,50.382465,15.428956,29332,3.31,-7.3,1324,12*2574",TTS3RX2,1596,08:09:09,50.382465,15.428956,29332,3.31,-7.3,1324,12
"$$TTS3,1598,08:09:17,50.382633,15.431523,29078,3.30,-7.9,1378,12*2C2B",TTS3RX2,1598,08:09:17,50.382633,15.431523,29078,3.3,-7.9,1378,12
"$$TTS3,1599,08:09:21,50.382710,15.432611,28953,3.31,-8.1,1404,12*748E","TTS3RX2,TOM2238-2",1599,08:09:21,50.38271,15.432611,28953,3.31,-8.1,1404,12
"$$TTS3,1600,08:09:25,50.382771,15.433473,28841,3.30,-8.3,1423,12*DD1B",TTS3RX2,1600,08:09:25,50.382771,15.433473,28841,3.3,-8.3,1423,12
"$$TTS3,1602,08:09:33,50.382938,15.435275,28618,3.30,-8.8,1470,12*AEE3",TTS3RX2,1602,08:09:33,50.382938,15.435275,28618,3.3,-8.8,1470,12
"$$TTS3,1601,08:09:29,50.382843,15.434355,28731,3.30,-8.5,1445,12*C437",TOM2238-2,1601,08:09:29,50.382843,15.434355,28731,3.3,-8.5,1445,12
"$$TTS3,1603,08:09:37,50.383045,15.436196,28499,3.31,-9.1,1498,12*297E","TOM2238-2,SP3MCY",1603,08:09:37,50.383045,15.436196,28499,3.31,-9.1,1498,12
"$$TTS3,1604,08:09:41,50.383121,15.437066,28390,3.30,-9.3,1521,12*2680",TTS3RX2,1604,08:09:41,50.383121,15.437066,28390,3.3,-9.3,1521,12
"$$TTS3,1605,08:09:45,50.383255,15.437965,28276,3.30,-9.5,1545,12*9855",TTS3RX2,1605,08:09:45,50.383255,15.437965,28276,3.3,-9.5,1545,12
"$$TTS3,1606,08:09:49,50.383358,15.438842,28149,3.31,-9.9,1572,12*2E28",TTS3RX2,1606,08:09:49,50.383358,15.438842,28149,3.31,-9.9,1572,12
"$$TTS3,1607,08:09:53,50.383430,15.439689,28035,3.31,-10.1,1605,12*2FF9","TTS3RX2,TOM2238-2",1607,08:09:53,50.38343,15.439689,28035,3.31,-10.1,1605,12
"$$TTS3,1608,08:09:57,50.383503,15.440531,27924,3.31,-10.4,1632,12*2738","TTS3RX2,TOM2238-2",1608,08:09:57,50.383503,15.440531,27924,3.31,-10.4,1632,12
"$$TTS3,1609,08:10:01,50.383507,15.441393,27802,3.30,-10.7,1666,12*58C2","TTS3RX2,TOM2238-2",1609,08:10:01,50.383507,15.441393,27802,3.3,-10.7,1666,12
"$$TTS3,1610,08:10:05,50.383545,15.442282,27678,3.30,-11.0,1697,12*2EE8","TTS3RX2,TOM2238-2",1610,08:10:05,50.383545,15.442282,27678,3.3,-11.0,1697,12
"$$TTS3,1611,08:10:09,50.383629,15.443146,27562,3.31,-11.3,1728,12*FD33",TTS3RX2,1611,08:10:09,50.383629,15.443146,27562,3.31,-11.3,1728,12
"$$TTS3,1612,08:10:13,50.383640,15.443990,27441,3.30,-11.6,1758,12*53EE","TTS3RX2,OM5KV,TOM2238-2",1612,08:10:13,50.38364,15.44399,27441,3.3,-11.6,1758,12
"$$TTS3,1613,08:10:17,50.383579,15.444895,27327,3.30,-11.9,1782,12*FDD6","TTS3RX2,TOM2238-2",1613,08:10:17,50.383579,15.444895,27327,3.3,-11.9,1782,12
"$$TTS3,1614,08:10:21,50.383442,15.445849,27216,3.30,-12.1,1815,12*A9E6","TTS3RX2,OM5KV,TOM2238-2",1614,08:10:21,50.383442,15.445849,27216,3.3,-12.1,1815,12
"$$TTS3,1615,08:10:25,50.383274,15.446842,27104,3.30,-12.4,1843,12*22C9","TTS3RX2,OM5KV,TOM2238-2",1615,08:10:25,50.383274,15.446842,27104,3.3,-12.4,1843,12
"$$TTS3,1616,08:10:29,50.383125,15.447743,26988,3.30,-12.6,1876,12*4425","TTS3RX2,TOM2238-2",1616,08:10:29,50.383125,15.447743,26988,3.3,-12.6,1876,12
"$$TTS3,1617,08:10:33,50.382984,15.448596,26882,3.31,-12.8,1906,12*550E",TOM2238-2,1617,08:10:33,50.382984,15.448596,26882,3.31,-12.8,1906,12
"$$TTS3,1618,08:10:37,50.382908,15.449541,26781,3.30,-13.0,1941,12*C16A",TOM2238-2,1618,08:10:37,50.382908,15.449541,26781,3.3,-13.0,1941,12
"$$TTS3,1619,08:10:41,50.382900,15.450490,26679,3.31,-13.3,1968,12*7221","TTS3RX2,TOM2238-2",1619,08:10:41,50.3829,15.45049,26679,3.31,-13.3,1968,12
"$$TTS3,1620,08:10:45,50.382957,15.451445,26566,3.30,-13.6,2000,12*9516",TTS3RX2,1620,08:10:45,50.382957,15.451445,26566,3.3,-13.6,2000,12
"$$TTS3,1622,08:10:53,50.383175,15.453467,26349,3.30,-14.1,2068,12*B945",TTS3RX2,1622,08:10:53,50.383175,15.453467,26349,3.3,-14.1,2068,12
"$$TTS3,1621,08:10:49,50.383049,15.452497,26453,3.30,-13.9,2040,12*B8EA",TOM2238-2,1621,08:10:49,50.383049,15.452497,26453,3.3,-13.9,2040,12
"$$TTS3,1623,08:10:57,50.383362,15.454260,26249,3.30,-14.2,2096,12*37BE","TTS3RX2,SP7MTU",1623,08:10:57,50.383362,15.45426,26249,3.3,-14.2,2096,12
"$$TTS3,1624,08:11:01,50.383572,15.454881,26150,3.31,-14.5,2131,12*5532","TTS3RX2,TOM2238-2",1624,08:11:01,50.383572,15.454881,26150,3.31,-14.5,2131,12
"$$TTS3,1625,08:11:05,50.383774,15.455587,26037,3.30,-14.8,2160,12*EA2D",TTS3RX2,1625,08:11:05,50.383774,15.455587,26037,3.3,-14.8,2160,12
"$$TTS3,1626,08:11:09,50.383938,15.456349,25920,3.30,-15.1,2202,12*DBBE","TTS3RX2,TOM2238-2",1626,08:11:09,50.383938,15.456349,25920,3.3,-15.1,2202,12
"$$TTS3,1627,08:11:13,50.384136,15.457107,25827,3.30,-15.3,2239,12*B8A4","TTS3RX2,TOM2238-2",1627,08:11:13,50.384136,15.457107,25827,3.3,-15.3,2239,12
"$$TTS3,1628,08:11:17,50.384399,15.457814,25732,3.30,-15.6,2275,12*A7FB","TTS3RX2,TOM2238-2",1628,08:11:17,50.384399,15.457814,25732,3.3,-15.6,2275,12
"$$TTS3,1629,08:11:21,50.384678,15.458501,25630,3.30,-15.8,2305,12*5A30",TTS3RX2,1629,08:11:21,50.384678,15.458501,25630,3.3,-15.8,2305,12
"$$TTS3,1630,08:11:25,50.384956,15.459192,25530,3.30,-16.1,2344,12*D1D7",TTS3RX2,1630,08:11:25,50.384956,15.459192,25530,3.3,-16.1,2344,12
"$$TTS3,1631,08:11:29,50.385208,15.459725,25439,3.30,-16.2,2378,12*C44B","TTS3RX2,OM5KV",1631,08:11:29,50.385208,15.459725,25439,3.3,-16.2,2378,12
"$$TTS3,1632,08:11:33,50.385357,15.460144,25350,3.30,-16.4,2411,12*B80A","TTS3RX2,TOM2238-2",1632,08:11:33,50.385357,15.460144,25350,3.3,-16.4,2411,12
"$$TTS3,1633,08:11:37,50.385460,15.460530,25256,3.30,-16.6,2446,12*5EEA","TTS3RX2,SQ9DHS,TOM2238-2",1633,08:11:37,50.38546,15.46053,25256,3.3,-16.6,2446,12
"$$TTS3,1634,08:11:41,50.385502,15.460980,25155,3.31,-16.9,2481,12*BF41",TTS3RX2,1634,08:11:41,50.385502,15.46098,25155,3.31,-16.9,2481,12
"$$TTS3,1636,08:11:49,50.385483,15.462230,24955,3.30,-17.5,2565,12*799D",TTS3RX2,1636,08:11:49,50.385483,15.46223,24955,3.3,-17.5,2565,12
"$$TTS3,1637,08:11:53,50.385540,15.463006,24856,3.30,-17.7,2605,12*C212","TTS3RX2,TOM2238-2",1637,08:11:53,50.38554,15.463006,24856,3.3,-17.7,2605,12
"$$TTS3,1638,08:11:57,50.385597,15.463767,24763,3.30,-17.9,2641,12*445D",TTS3RX2,1638,08:11:57,50.385597,15.463767,24763,3.3,-17.9,2641,12
"$$TTS3,1639,08:12:01,50.385681,15.464509,24666,3.31,-18.2,2677,12*C844","TOM2238-2,OM5KV",1639,08:12:01,50.385681,15.464509,24666,3.31,-18.2,2677,12
"$$TTS3,1641,08:12:09,50.386017,15.465670,24491,3.30,-18.5,2752,12*AD8A",TOM2238-2,1641,08:12:09,50.386017,15.46567,24491,3.3,-18.5,2752,12
"$$TTS3,1642,08:12:13,50.386200,15.466061,24406,3.30,-18.7,2788,12*D449","TTS3RX2,TOM2238-2",1642,08:12:13,50.3862,15.466061,24406,3.3,-18.7,2788,12
"$$TTS3,1643,08:12:17,50.386345,15.466554,24319,3.30,-19.0,2825,12*6D34",TOM2238-2,1643,08:12:17,50.386345,15.466554,24319,3.3,-19.0,2825,12
"$$TTS3,1644,08:12:21,50.386417,15.467106,24229,3.30,-19.2,2870,12*FAF5",TTS3RX2,1644,08:12:21,50.386417,15.467106,24229,3.3,-19.2,2870,12
"$$TTS3,1646,08:12:29,50.386456,15.468388,24060,3.30,-19.6,2945,12*DD92","TTS3RX2,TOM2238-2",1646,08:12:29,50.386456,15.468388,24060,3.3,-19.6,2945,12
"$$TTS3,1648,08:12:37,50.386730,15.469676,23877,3.31,-20.1,3025,12*E950",TTS3RX2,1648,08:12:37,50.38673,15.469676,23877,3.31,-20.1,3025,12
"$$TTS3,1647,08:12:33,50.386562,15.469049,23968,3.30,-19.9,2985,12*57A6",TOM2238-2,1647,08:12:33,50.386562,15.469049,23968,3.3,-19.9,2985,12
"$$TTS3,1649,08:12:41,50.386932,15.470248,23791,3.30,-20.4,3066,12*51CF","TTS3RX2,TOM2238-2",1649,08:12:41,50.386932,15.470248,23791,3.3,-20.4,3066,12
"$$TTS3,1651,08:12:49,50.387337,15.471384,23623,3.30,-20.8,3150,12*0F92","TTS3RX2,OM5KV,TOM2238-2",1651,08:12:49,50.387337,15.471384,23623,3.3,-20.8,3150,12
"$$TTS3,1652,08:12:53,50.387516,15.471898,23524,3.31,-21.2,3204,12*3F55","TTS3RX2,OM5KV,TOM2238-2",1652,08:12:53,50.387516,15.471898,23524,3.31,-21.2,3204,12
"$$TTS3,1653,08:12:57,50.387722,15.472282,23438,3.30,-21.4,3248,12*1AB8","TTS3RX2,OM5KV,TOM2238-2",1653,08:12:57,50.387722,15.472282,23438,3.3,-21.4,3248,12
"$$TTS3,1655,08:13:05,50.388062,15.473118,23270,3.31,-21.8,3336,12*3D20","TTS3RX2,TOM2238-2",1655,08:13:05,50.388062,15.473118,23270,3.31,-21.8,3336,12
"$$TTS3,1657,08:13:13,50.388248,15.474039,23102,3.31,-22.2,3424,12*CD8B","TTS3RX2,TOM2238-2",1657,08:13:13,50.388248,15.474039,23102,3.31,-22.2,3424,12
"$$TTS3,1659,08:13:21,50.388466,15.475151,22941,3.30,-22.5,3505,12*F1E5",TTS3RX2,1659,08:13:21,50.388466,15.475151,22941,3.3,-22.5,3505,12
"$$TTS3,1660,08:13:25,50.388508,15.475695,22857,3.30,-22.8,3553,12*3381","TTS3RX2,TOM2238-2",1660,08:13:25,50.388508,15.475695,22857,3.3,-22.8,3553,12
"$$TTS3,1662,08:13:33,50.388569,15.476857,22691,3.30,-23.4,3651,12*6798",TTS3RX2,1662,08:13:33,50.388569,15.476857,22691,3.3,-23.4,3651,12
"$$TTS3,1661,08:13:29,50.388538,15.476246,22776,3.30,-23.0,3600,12*54BD",TOM2238-2,1661,08:13:29,50.388538,15.476246,22776,3.3,-23.0,3600,12
"$$TTS3,1663,08:13:37,50.388573,15.477507,22607,3.31,-23.6,3696,12*1A01","TTS3RX2,TOM2238-2",1663,08:13:37,50.388573,15.477507,22607,3.31,-23.6,3696,12
"$$TTS3,1664,08:13:41,50.388577,15.478223,22526,3.30,-23.8,3734,12*8D2D",TTS3RX2,1664,08:13:41,50.388577,15.478223,22526,3.3,-23.8,3734,12
"$$TTS3,1665,08:13:45,50.388626,15.479001,22447,3.30,-24.0,3785,12*EF82",TOM2238-2,1665,08:13:45,50.388626,15.479001,22447,3.3,-24.0,3785,12
"$$TTS3,1666,08:13:49,50.388752,15.479725,22368,3.31,-24.2,3835,12*22FF","TOM2238-2,OM5KV",1666,08:13:49,50.388752,15.479725,22368,3.31,-24.2,3835,12
"$$TTS3,1667,08:13:53,50.388878,15.480374,22287,3.31,-24.4,3882,12*054F","TTS3RX2,TOM2238-2",1667,08:13:53,50.388878,15.480374,22287,3.31,-24.4,3882,12
"$$TTS3,1668,08:13:57,50.388977,15.480917,22209,3.31,-24.6,3933,12*1408",TTS3RX2,1668,08:13:57,50.388977,15.480917,22209,3.31,-24.6,3933,12
"$$TTS3,1671,08:14:09,50.389004,15.482121,21969,3.30,-25.4,4077,12*4E83",TTS3RX2,1671,08:14:09,50.389004,15.482121,21969,3.3,-25.4,4077,12
"$$TTS3,1672,08:14:13,50.388912,15.482438,21888,3.31,-25.7,4128,12*69E7",TTS3RX2,1672,08:14:13,50.388912,15.482438,21888,3.31,-25.7,4128,12
"$$TTS3,1673,08:14:17,50.388844,15.482855,21808,3.30,-25.9,4188,12*4AB1",TTS3RX2,1673,08:14:17,50.388844,15.482855,21808,3.3,-25.9,4188,12
"$$TTS3,1674,08:14:21,50.388798,15.483346,21731,3.30,-26.1,4238,12*44FC","TTS3RX2,TOM2238-2",1674,08:14:21,50.388798,15.483346,21731,3.3,-26.1,4238,12
"$$TTS3,1676,08:14:29,50.388931,15.484581,21581,3.30,-26.6,4345,12*1D7C",TTS3RX2,1676,08:14:29,50.388931,15.484581,21581,3.3,-26.6,4345,12
"$$TTS3,1677,08:14:33,50.389069,15.485302,21505,3.31,-26.8,4392,12*AA7C",TOM2238-2,1677,08:14:33,50.389069,15.485302,21505,3.31,-26.8,4392,12
"$$TTS3,1678,08:14:37,50.389290,15.485981,21432,3.30,-27.0,4439,12*08F0",TOM2238-2,1678,08:14:37,50.38929,15.485981,21432,3.3,-27.0,4439,12
"$$TTS3,1680,08:14:45,50.389904,15.487308,21290,3.30,-27.3,4540,12*07D8",TTS3RX2,1680,08:14:45,50.389904,15.487308,21290,3.3,-27.3,4540,12
"$$TTS3,1681,08:14:49,50.390285,15.487873,21214,3.30,-27.6,4593,12*F9E4","TTS3RX2,TOM2238-2",1681,08:14:49,50.390285,15.487873,21214,3.3,-27.6,4593,12
"$$TTS3,1682,08:14:53,50.390690,15.488349,21141,3.31,-27.7,4644,12*D32A","TTS3RX2,TOM2238-2",1682,08:14:53,50.39069,15.488349,21141,3.31,-27.7,4644,12
"$$TTS3,1683,08:14:57,50.391083,15.488763,21067,3.30,-28.0,4698,12*F5C2","TTS3RX2,TOM2238-2",1683,08:14:57,50.391083,15.488763,21067,3.3,-28.0,4698,12
"$$TTS3,1684,08:15:01,50.391476,15.489102,20993,3.30,-28.2,4754,12*5328","TTS3RX2,TOM2238-2",1684,08:15:01,50.391476,15.489102,20993,3.3,-28.2,4754,12
"$$TTS3,1686,08:15:09,50.392307,15.489601,20846,3.31,-28.6,4871,12*D984",TTS3RX2,1686,08:15:09,50.392307,15.489601,20846,3.31,-28.6,4871,12
"$$TTS3,1687,08:15:13,50.392666,15.489860,20768,3.30,-29.0,4928,12*60E5",TOM2238-2,1687,08:15:13,50.392666,15.48986,20768,3.3,-29.0,4928,12
"$$TTS3,1689,08:15:21,50.393246,15.490343,20622,3.31,-29.3,5048,12*074B","TTS3RX2,TOM2238-2",1689,08:15:21,50.393246,15.490343,20622,3.31,-29.3,5048,12
"$$TTS3,1690,08:15:25,50.393520,15.490670,20544,3.30,-29.6,5117,12*791A","TTS3RX2,OM5KV,TOM2238-2",1690,08:15:25,50.39352,15.49067,20544,3.3,-29.6,5117,12
"$$TTS3,1692,08:15:33,50.394035,15.491413,20399,3.31,-29.9,5224,12*0379",TTS3RX2,1692,08:15:33,50.394035,15.491413,20399,3.31,-29.9,5224,12
"$$TTS3,1691,08:15:29,50.393799,15.491020,20470,3.31,-29.8,5168,12*6C26",TOM2238-2,1691,08:15:29,50.393799,15.49102,20470,3.31,-29.8,5168,12
"$$TTS3,1693,08:15:37,50.394226,15.491793,20327,3.30,-30.2,5278,12*2B37",TTS3RX2,1693,08:15:37,50.394226,15.491793,20327,3.3,-30.2,5278,12
"$$TTS3,1694,08:15:41,50.394356,15.492089,20254,3.30,-30.4,5345,12*3833","TTS3RX2,TOM2238-2",1694,08:15:41,50.394356,15.492089,20254,3.3,-30.4,5345,12
"$$TTS3,1695,08:15:45,50.394466,15.492413,20184,3.31,-30.6,5403,12*9F81","TTS3RX2,TOM2238-2",1695,08:15:45,50.394466,15.492413,20184,3.31,-30.6,5403,12
"$$TTS3,1696,08:15:49,50.394539,15.492790,20115,3.30,-30.8,5464,12*5D7A",TTS3RX2,1696,08:15:49,50.394539,15.49279,20115,3.3,-30.8,5464,12
"$$TTS3,1699,08:16:01,50.394680,15.493954,19900,3.30,-31.5,5656,12*FA3A","TTS3RX2,TOM2238-2",1699,08:16:01,50.39468,15.493954,19900,3.3,-31.5,5656,12
"$$TTS3,1698,08:15:57,50.394650,15.493555,19972,3.30,-31.2,5583,12*4D67",TOM2238-2,1698,08:15:57,50.39465,15.493555,19972,3.3,-31.2,5583,12
"$$TTS3,1700,08:16:05,50.394707,15.494306,19824,3.30,-31.7,5727,12*68A1","TTS3RX2,TOM2238-2",1700,08:16:05,50.394707,15.494306,19824,3.3,-31.7,5727,12
"$$TTS3,1701,08:16:09,50.394695,15.494637,19755,3.30,-31.9,5779,12*ED7E","TTS3RX2,TOM2238-2",1701,08:16:09,50.394695,15.494637,19755,3.3,-31.9,5779,12
"$$TTS3,1702,08:16:13,50.394703,15.494964,19690,3.30,-32.0,5842,12*EA07",TOM2238-2,1702,08:16:13,50.394703,15.494964,19690,3.3,-32.0,5842,12
"$$TTS3,1703,08:16:17,50.394741,15.495292,19622,3.30,-32.2,5900,12*6327","TTS3RX2,TOM2238-2",1703,08:16:17,50.394741,15.495292,19622,3.3,-32.2,5900,12
"$$TTS3,1704,08:16:21,50.394806,15.495662,19554,3.31,-32.3,5964,12*FB51","TTS3RX2,TOM2238-2",1704,08:16:21,50.394806,15.495662,19554,3.31,-32.3,5964,12
"$$TTS3,1705,08:16:25,50.394886,15.496057,19492,3.30,-32.5,6031,12*D4BA","TTS3RX2,TOM2238-2",1705,08:16:25,50.394886,15.496057,19492,3.3,-32.5,6031,12
"$$TTS3,1707,08:16:33,50.395138,15.496701,19364,3.31,-32.6,6157,12*54E3",TTS3RX2,1707,08:16:33,50.395138,15.496701,19364,3.31,-32.6,6157,12
"$$TTS3,1706,08:16:29,50.395004,15.496411,19425,3.30,-32.6,6099,12*0416",TOM2238-2,1706,08:16:29,50.395004,15.496411,19425,3.3,-32.6,6099,12
"$$TTS3,1708,08:16:37,50.395271,15.496945,19298,3.30,-32.8,6218,12*1F93",TTS3RX2,1708,08:16:37,50.395271,15.496945,19298,3.3,-32.8,6218,12
"$$TTS3,1709,08:16:41,50.395370,15.497188,19230,3.30,-33.1,6287,12*EF25",TTS3RX2,1709,08:16:41,50.39537,15.497188,19230,3.3,-33.1,6287,12
"$$TTS3,1711,08:16:49,50.395630,15.497697,19096,3.30,-33.5,6419,12*8237",TTS3RX2,1711,08:16:49,50.39563,15.497697,19096,3.3,-33.5,6419,12
"$$TTS3,1710,08:16:45,50.395473,15.497461,19164,3.30,-33.4,6357,12*E92B",TOM2238-2,1710,08:16:45,50.395473,15.497461,19164,3.3,-33.4,6357,12
"$$TTS3,1712,08:16:53,50.395790,15.497905,19030,3.30,-33.7,6492,12*963B","TTS3RX2,TOM2238-2",1712,08:16:53,50.39579,15.497905,19030,3.3,-33.7,6492,12
"$$TTS3,1713,08:16:57,50.395924,15.498159,18967,3.30,-33.8,6557,12*3145","TTS3RX2,TOM2238-2",1713,08:16:57,50.395924,15.498159,18967,3.3,-33.8,6557,12
"$$TTS3,1714,08:17:01,50.396046,15.498446,18903,3.30,-34.0,6625,12*4419",TTS3RX2,1714,08:17:01,50.396046,15.498446,18903,3.3,-34.0,6625,12
"$$TTS3,1715,08:17:05,50.396183,15.498703,18841,3.31,-34.0,6694,12*E995","TTS3RX2,TOM2238-2",1715,08:17:05,50.396183,15.498703,18841,3.31,-34.0,6694,12
"$$TTS3,1717,08:17:13,50.396420,15.499167,18708,3.30,-34.5,6831,12*7D78",TOM2238-2,1717,08:17:13,50.39642,15.499167,18708,3.3,-34.5,6831,12
"$$TTS3,1718,08:17:17,50.396481,15.499421,18640,3.31,-34.7,6910,12*AD3A",TTS3RX2,1718,08:17:17,50.396481,15.499421,18640,3.31,-34.7,6910,12
"$$TTS3,1719,08:17:21,50.396530,15.499716,18572,3.30,-35.0,6985,12*58A4",TTS3RX2,1719,08:17:21,50.39653,15.499716,18572,3.3,-35.0,6985,12
"$$TTS3,1720,08:17:25,50.396603,15.500041,18509,3.30,-35.2,7054,12*C62B",TTS3RX2,1720,08:17:25,50.396603,15.500041,18509,3.3,-35.2,7054,12
"$$TTS3,1721,08:17:29,50.396694,15.500439,18448,3.31,-35.3,7118,12*BDB2","TTS3RX2,TOM2238-2",1721,08:17:29,50.396694,15.500439,18448,3.31,-35.3,7118,12
"$$TTS3,1723,08:17:37,50.396988,15.501294,18326,3.30,-35.5,7267,12*CF72",TTS3RX2,1723,08:17:37,50.396988,15.501294,18326,3.3,-35.5,7267,12
"$$TTS3,1725,08:17:45,50.397385,15.502073,18194,3.31,-35.9,7415,12*8834",TTS3RX2,1725,08:17:45,50.397385,15.502073,18194,3.31,-35.9,7415,12
"$$TTS3,1726,08:17:49,50.397587,15.502430,18125,3.30,-36.1,7500,12*41C3",TTS3RX2,1726,08:17:49,50.397587,15.50243,18125,3.3,-36.1,7500,12
"$$TTS3,1727,08:17:53,50.397831,15.502764,18063,3.30,-36.2,7570,12*8519","TTS3RX2,TOM2238-2",1727,08:17:53,50.397831,15.502764,18063,3.3,-36.2,7570,12
"$$TTS3,1728,08:17:57,50.398071,15.503056,18001,3.30,-36.3,7643,12*3A74",TOM2238-2,1728,08:17:57,50.398071,15.503056,18001,3.3,-36.3,7643,12
"$$TTS3,1730,08:18:05,50.398502,15.503596,17879,3.30,-36.6,7793,12*2215",TTS3RX2,1730,08:18:05,50.398502,15.503596,17879,3.3,-36.6,7793,12
"$$TTS3,1731,08:18:09,50.398720,15.503924,17817,3.30,-36.8,7869,12*FD22",TTS3RX2,1731,08:18:09,50.39872,15.503924,17817,3.3,-36.8,7869,12
"$$TTS3,1733,08:18:17,50.399200,15.504712,17695,3.30,-37.2,8031,12*5C11",TTS3RX2,1733,08:18:17,50.3992,15.504712,17695,3.3,-37.2,8031,12
"$$TTS3,1734,08:18:21,50.399437,15.505136,17632,3.31,-37.4,8114,12*AFEF",TTS3RX2,1734,08:18:21,50.399437,15.505136,17632,3.31,-37.4,8114,12
"$$TTS3,1735,08:18:25,50.399643,15.505594,17568,3.30,-37.6,8196,12*96B7",TTS3RX2,1735,08:18:25,50.399643,15.505594,17568,3.3,-37.6,8196,12
"$$TTS3,1736,08:18:29,50.399841,15.506103,17503,3.30,-37.9,8276,12*EEC9",TTS3RX2,1736,08:18:29,50.399841,15.506103,17503,3.3,-37.9,8276,12
"$$TTS3,1737,08:18:33,50.400032,15.506676,17436,3.30,-38.2,8361,12*1925",TTS3RX2,1737,08:18:33,50.400032,15.506676,17436,3.3,-38.2,8361,12
"$$TTS3,1739,08:18:41,50.400444,15.507721,17314,3.30,-38.5,8531,12*7940",TTS3RX2,1739,08:18:41,50.400444,15.507721,17314,3.3,-38.5,8531,12
"$$TTS3,1741,08:18:49,50.400848,15.508614,17191,3.30,-39.0,8705,12*5F2C",TTS3RX2,1741,08:18:49,50.400848,15.508614,17191,3.3,-39.0,8705,12
"$$TTS3,1744,08:19:01,50.401493,15.510347,17002,3.30,-39.9,8969,12*70D1",TTS3RX2,1744,08:19:01,50.401493,15.510347,17002,3.3,-39.9,8969,12
"$$TTS3,1745,08:19:05,50.401672,15.510926,16943,3.30,-40.1,9060,12*1F30",TTS3RX2,1745,08:19:05,50.401672,15.510926,16943,3.3,-40.1,9060,12
"$$TTS3,1746,08:19:09,50.401875,15.511486,16882,3.30,-40.5,9147,12*DA5C",TTS3RX2,1746,08:19:09,50.401875,15.511486,16882,3.3,-40.5,9147,12
"$$TTS3,1747,08:19:13,50.402111,15.512055,16824,3.31,-40.6,9230,12*2D34",TTS3RX2,1747,08:19:13,50.402111,15.512055,16824,3.31,-40.6,9230,12
"$$TTS3,1749,08:19:21,50.402721,15.513206,16711,3.30,-40.9,9393,12*CB35",TTS3RX2,1749,08:19:21,50.402721,15.513206,16711,3.3,-40.9,9393,12
"$$TTS3,1750,08:19:25,50.403080,15.513641,16656,3.30,-41.1,9484,12*5DF5",TTS3RX2,1750,08:19:25,50.40308,15.513641,16656,3.3,-41.1,9484,12
"$$TTS3,1751,08:19:29,50.403423,15.514010,16599,3.31,-41.3,9571,12*055A",TTS3RX2,1751,08:19:29,50.403423,15.51401,16599,3.31,-41.3,9571,12
"$$TTS3,1752,08:19:33,50.403740,15.514337,16543,3.30,-41.5,9664,12*1BBE","TTS3RX2,TOM2238-2",1752,08:19:33,50.40374,15.514337,16543,3.3,-41.5,9664,12
"$$TTS3,1753,08:19:37,50.404030,15.514635,16486,3.30,-41.8,9744,12*B916","TTS3RX2,TOM2238-2",1753,08:19:37,50.40403,15.514635,16486,3.3,-41.8,9744,12
"$$TTS3,1757,08:19:53,50.404984,15.515957,16264,3.30,-42.4,10101,12*8026","TTS3RX2,TOM2238-2",1757,08:19:53,50.404984,15.515957,16264,3.3,-42.4,10101,12
"$$TTS3,1759,08:20:01,50.405396,15.516586,16152,3.30,-42.7,10294,12*31C9","TTS3RX2,TOM2238-2",1759,08:20:01,50.405396,15.516586,16152,3.3,-42.7,10294,12
"$$TTS3,1760,08:20:05,50.405575,15.516916,16096,3.30,-43.0,10380,12*C852",TTS3RX2,1760,08:20:05,50.405575,15.516916,16096,3.3,-43.0,10380,12
"$$TTS3,1761,08:20:09,50.405743,15.517262,16041,3.30,-43.0,10478,12*08FE",TTS3RX2,1761,08:20:09,50.405743,15.517262,16041,3.3,-43.0,10478,12
"$$TTS3,1762,08:20:13,50.405884,15.517658,15984,3.30,-43.2,10572,12*E861",TOM2238-2,1762,08:20:13,50.405884,15.517658,15984,3.3,-43.2,10572,12
"$$TTS3,1763,08:20:17,50.405979,15.518124,15928,3.31,-43.3,10663,12*F84B","TTS3RX2,TOM2238-2",1763,08:20:17,50.405979,15.518124,15928,3.31,-43.3,10663,12
"$$TTS3,1765,08:20:25,50.406109,15.519300,15818,3.31,-43.3,10863,12*E6A2",TTS3RX2,1765,08:20:25,50.406109,15.5193,15818,3.31,-43.3,10863,12
"$$TTS3,1767,08:20:33,50.406303,15.520576,15709,3.30,-43.6,11054,12*CE01",TTS3RX2,1767,08:20:33,50.406303,15.520576,15709,3.3,-43.6,11054,12
"$$TTS3,1769,08:20:41,50.406605,15.521839,15601,3.30,-43.8,11251,12*E439",TTS3RX2,1769,08:20:41,50.406605,15.521839,15601,3.3,-43.8,11251,12
"$$TTS3,1770,08:20:45,50.406792,15.522505,15548,3.30,-43.9,11351,12*2CF1",TTS3RX2,1770,08:20:45,50.406792,15.522505,15548,3.3,-43.9,11351,12
