_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS20,2014,08:35:06,50.004864,15.316819,34237,3.31,1.2,618,12*6338","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2014,08:35:06,50.004864,15.316819,34237,3.31,1.2,618,12
"$$TTS20,2015,08:35:10,50.005299,15.317350,34255,3.32,1.2,615,12*FC8D","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2015,08:35:10,50.005299,15.31735,34255,3.32,1.2,615,12
"$$TTS20,2016,08:35:14,50.005680,15.317961,34274,3.31,1.2,615,12*2796","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2016,08:35:14,50.00568,15.317961,34274,3.31,1.2,615,12
"$$TTS20,2017,08:35:18,50.006042,15.318520,34293,3.31,1.2,609,12*D3E8","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2017,08:35:18,50.006042,15.31852,34293,3.31,1.2,609,12
"$$TTS20,2018,08:35:22,50.006401,15.319035,34313,3.31,1.2,609,12*7C4E","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2018,08:35:22,50.006401,15.319035,34313,3.31,1.2,609,12
"$$TTS20,2019,08:35:26,50.006783,15.319719,34333,3.31,1.2,609,12*7433","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2019,08:35:26,50.006783,15.319719,34333,3.31,1.2,609,12
"$$TTS20,2020,08:35:30,50.007149,15.320497,34352,3.32,1.2,606,12*A349","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2020,08:35:30,50.007149,15.320497,34352,3.32,1.2,606,12
"$$TTS20,2021,08:35:34,50.007519,15.321234,34373,3.32,1.2,606,12*8A7D","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2021,08:35:34,50.007519,15.321234,34373,3.32,1.2,606,12
"$$TTS20,2022,08:35:38,50.007896,15.321933,34392,3.32,1.2,602,12*E685","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2022,08:35:38,50.007896,15.321933,34392,3.32,1.2,602,12
"$$TTS20,2023,08:35:42,50.008263,15.322610,34407,3.31,1.2,599,12*82B3","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2023,08:35:42,50.008263,15.32261,34407,3.31,1.2,599,12
"$$TTS20,2024,08:35:46,50.008621,15.323377,34425,3.31,1.2,598,12*4EEC","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2024,08:35:46,50.008621,15.323377,34425,3.31,1.2,598,12
"$$TTS20,2025,08:35:50,50.008923,15.324299,34443,3.31,1.2,599,12*525A","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2025,08:35:50,50.008923,15.324299,34443,3.31,1.2,599,12
"$$TTS20,2026,08:35:54,50.009239,15.325127,34462,3.31,1.3,594,12*0ECB","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2026,08:35:54,50.009239,15.325127,34462,3.31,1.3,594,12
"$$TTS20,2027,08:35:58,50.009567,15.325936,34480,3.31,1.3,595,12*8936","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2027,08:35:58,50.009567,15.325936,34480,3.31,1.3,595,12
"$$TTS20,2028,08:36:02,50.009872,15.326851,34499,3.31,1.3,590,12*04AE","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2028,08:36:02,50.009872,15.326851,34499,3.31,1.3,590,12
"$$TTS20,2029,08:36:06,50.010147,15.327833,34518,3.31,1.4,591,12*58D9","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2029,08:36:06,50.010147,15.327833,34518,3.31,1.4,591,12
"$$TTS20,2030,08:36:10,50.010464,15.328710,34536,3.32,1.5,587,12*B3BF","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2030,08:36:10,50.010464,15.32871,34536,3.32,1.5,587,12
"$$TTS20,2031,08:36:14,50.010784,15.329612,34554,3.32,1.4,586,12*313C","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2031,08:36:14,50.010784,15.329612,34554,3.32,1.4,586,12
"$$TTS20,2032,08:36:18,50.011086,15.330662,34572,3.31,1.4,586,12*FD87","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2032,08:36:18,50.011086,15.330662,34572,3.31,1.4,586,12
"$$TTS20,2033,08:36:22,50.011333,15.331726,34590,3.31,1.4,585,12*23C0","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2033,08:36:22,50.011333,15.331726,34590,3.31,1.4,585,12
"$$TTS20,2034,08:36:26,50.011581,15.332707,34609,3.31,1.4,584,12*C85B","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2034,08:36:26,50.011581,15.332707,34609,3.31,1.4,584,12
"$$TTS20,2035,08:36:30,50.011856,15.333639,34627,3.32,1.4,581,12*CFFC","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2035,08:36:30,50.011856,15.333639,34627,3.32,1.4,581,12
"$$TTS20,2036,08:36:34,50.012169,15.334649,34646,3.31,1.4,578,12*950F","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2036,08:36:34,50.012169,15.334649,34646,3.31,1.4,578,12
"$$TTS20,2037,08:36:38,50.012444,15.335751,34666,3.32,1.4,576,12*D63F","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2037,08:36:38,50.012444,15.335751,34666,3.32,1.4,576,12
"$$TTS20,2038,08:36:42,50.012642,15.336833,34685,3.31,1.5,577,12*45FA","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2038,08:36:42,50.012642,15.336833,34685,3.31,1.5,577,12
"$$TTS20,2039,08:36:46,50.012829,15.337827,34704,3.31,1.5,575,12*D2EE","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2039,08:36:46,50.012829,15.337827,34704,3.31,1.5,575,12
"$$TTS20,2040,08:36:50,50.013035,15.338810,34723,3.32,1.5,575,12*C2DC","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2040,08:36:50,50.013035,15.33881,34723,3.32,1.5,575,12
"$$TTS20,2041,08:36:54,50.013256,15.339854,34744,3.31,1.5,570,12*0CF7","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2041,08:36:54,50.013256,15.339854,34744,3.31,1.5,570,12
"$$TTS20,2042,08:36:58,50.013405,15.340987,34764,3.31,1.5,568,12*D494","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2042,08:36:58,50.013405,15.340987,34764,3.31,1.5,568,12
"$$TTS20,2043,08:37:02,50.013493,15.342132,34783,3.31,1.5,567,12*DDA5","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2043,08:37:02,50.013493,15.342132,34783,3.31,1.5,567,12
"$$TTS20,2044,08:37:06,50.013561,15.343201,34801,3.32,1.5,567,12*D565","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2044,08:37:06,50.013561,15.343201,34801,3.32,1.5,567,12
"$$TTS20,2045,08:37:10,50.013634,15.344230,34820,3.31,1.5,565,12*388A","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2045,08:37:10,50.013634,15.34423,34820,3.31,1.5,565,12
"$$TTS20,2046,08:37:14,50.013660,15.345272,34840,3.31,1.5,560,12*D258","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2046,08:37:14,50.01366,15.345272,34840,3.31,1.5,560,12
"$$TTS20,2047,08:37:18,50.013622,15.346347,34859,3.32,1.5,561,12*21B0","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2047,08:37:18,50.013622,15.346347,34859,3.32,1.5,561,12
"$$TTS20,2048,08:37:22,50.013550,15.347452,34878,3.31,1.5,560,12*A5BC","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2048,08:37:22,50.01355,15.347452,34878,3.31,1.5,560,12
"$$TTS20,2049,08:37:26,50.013435,15.348511,34896,3.31,1.5,557,12*3AF7","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2049,08:37:26,50.013435,15.348511,34896,3.31,1.5,557,12
"$$TTS20,2050,08:37:30,50.013321,15.349495,34914,3.31,1.5,556,12*1F85","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2050,08:37:30,50.013321,15.349495,34914,3.31,1.5,556,12
"$$TTS20,2051,08:37:34,50.013191,15.350446,34931,3.31,1.5,556,12*C0EC","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2051,08:37:34,50.013191,15.350446,34931,3.31,1.5,556,12
"$$TTS20,2052,08:37:38,50.013020,15.351406,34948,3.31,1.6,554,12*5E4A","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2052,08:37:38,50.01302,15.351406,34948,3.31,1.6,554,12
"$$TTS20,2053,08:37:42,50.012791,15.352411,34963,3.31,1.6,552,12*5E20","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2053,08:37:42,50.012791,15.352411,34963,3.31,1.6,552,12
"$$TTS20,2054,08:37:46,50.012539,15.353443,34977,3.31,1.6,552,12*C3C0","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2054,08:37:46,50.012539,15.353443,34977,3.31,1.6,552,12
"$$TTS20,2055,08:37:50,50.012299,15.354420,34993,3.32,1.6,551,12*780F","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2055,08:37:50,50.012299,15.35442,34993,3.32,1.6,551,12
"$$TTS20,2056,08:37:54,50.012070,15.355292,35007,3.31,1.6,546,12*2670","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2056,08:37:54,50.01207,15.355292,35007,3.31,1.6,546,12
"$$TTS20,2057,08:37:58,50.011841,15.356177,35020,3.31,1.6,546,12*9B16","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2057,08:37:58,50.011841,15.356177,35020,3.31,1.6,546,12
"$$TTS20,2058,08:38:02,50.011597,15.357104,35035,3.31,1.6,544,12*DE96","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2058,08:38:02,50.011597,15.357104,35035,3.31,1.6,544,12
"$$TTS20,2059,08:38:06,50.011353,15.358014,35049,3.31,1.8,546,12*C862","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2059,08:38:06,50.011353,15.358014,35049,3.31,1.8,546,12
"$$TTS20,2060,08:38:10,50.011147,15.358858,35064,3.32,1.8,545,12*434A","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2060,08:38:10,50.011147,15.358858,35064,3.32,1.8,545,12
"$$TTS20,2061,08:38:14,50.010975,15.359664,35079,3.31,1.8,545,12*D5A3","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2061,08:38:14,50.010975,15.359664,35079,3.31,1.8,545,12
"$$TTS20,2062,08:38:18,50.010838,15.360467,35093,3.31,1.8,543,12*F1E5","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2062,08:38:18,50.010838,15.360467,35093,3.31,1.8,543,12
"$$TTS20,2063,08:38:22,50.010704,15.361258,35108,3.31,1.8,543,12*706E","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2063,08:38:22,50.010704,15.361258,35108,3.31,1.8,543,12
"$$TTS20,2064,08:38:26,50.010563,15.362028,35123,3.31,1.8,539,12*3ECF","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2064,08:38:26,50.010563,15.362028,35123,3.31,1.8,539,12
"$$TTS20,2065,08:38:30,50.010399,15.362725,35136,3.31,1.9,538,12*EC04","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2065,08:38:30,50.010399,15.362725,35136,3.31,1.9,538,12
"$$TTS20,2066,08:38:34,50.010258,15.363424,35149,3.31,2.0,540,12*C852","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2066,08:38:34,50.010258,15.363424,35149,3.31,2.0,540,12
"$$TTS20,2067,08:38:38,50.010162,15.364208,35163,3.31,1.9,534,12*4C5D","TOM2238-2,OK1RAJ,om3bc",2067,08:38:38,50.010162,15.364208,35163,3.31,1.9,534,12
"$$TTS20,2068,08:38:42,50.010101,15.365048,35176,3.31,1.9,533,12*57D6","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2068,08:38:42,50.010101,15.365048,35176,3.31,1.9,533,12
"$$TTS20,2069,08:38:46,50.010010,15.365821,35191,3.31,2.0,535,12*6EF1","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2069,08:38:46,50.01001,15.365821,35191,3.31,2.0,535,12
"$$TTS20,2070,08:38:50,50.009911,15.366544,35206,3.31,2.0,530,12*7842","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2070,08:38:50,50.009911,15.366544,35206,3.31,2.0,530,12
"$$TTS20,2071,08:38:54,50.009834,15.367273,35222,3.31,2.0,528,12*E6BB","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2071,08:38:54,50.009834,15.367273,35222,3.31,2.0,528,12
"$$TTS20,2072,08:38:58,50.009808,15.368057,35238,3.32,2.0,527,12*9847","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2072,08:38:58,50.009808,15.368057,35238,3.32,2.0,527,12
"$$TTS20,2073,08:39:02,50.009785,15.368846,35254,3.31,2.0,529,12*B7B0","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2073,08:39:02,50.009785,15.368846,35254,3.31,2.0,529,12
"$$TTS20,2074,08:39:06,50.009724,15.369607,35272,3.31,2.0,525,12*3163","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2074,08:39:06,50.009724,15.369607,35272,3.31,2.0,525,12
"$$TTS20,2075,08:39:10,50.009655,15.370335,35289,3.32,2.0,525,12*844C","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2075,08:39:10,50.009655,15.370335,35289,3.32,2.0,525,12
"$$TTS20,2076,08:39:14,50.009628,15.371033,35307,3.31,2.0,524,12*7636","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2076,08:39:14,50.009628,15.371033,35307,3.31,2.0,524,12
"$$TTS20,2077,08:39:18,50.009666,15.371758,35324,3.31,1.9,526,12*B89F","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2077,08:39:18,50.009666,15.371758,35324,3.31,1.9,526,12
"$$TTS20,2078,08:39:22,50.009716,15.372484,35342,3.31,1.9,522,12*85A4","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2078,08:39:22,50.009716,15.372484,35342,3.31,1.9,522,12
"$$TTS20,2079,08:39:26,50.009754,15.373151,35360,3.31,1.9,521,12*18ED","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2079,08:39:26,50.009754,15.373151,35360,3.31,1.9,521,12
"$$TTS20,2080,08:39:30,50.009804,15.373752,35379,3.32,1.9,517,12*68CD","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2080,08:39:30,50.009804,15.373752,35379,3.32,1.9,517,12
"$$TTS20,2081,08:39:34,50.009895,15.374416,35397,3.31,1.9,518,12*3FEE","TOM2238-2,SP3MCY,OK1RAJ,om3bc",2081,08:39:34,50.009895,15.374416,35397,3.31,1.9,518,12
"$$TTS20,2082,08:39:38,50.009979,15.375155,35415,3.31,1.9,515,12*A461","TOM2238-2,OK1RAJ,om3bc",2082,08:39:38,50.009979,15.375155,35415,3.31,1.9,515,12
"$$TTS20,2083,08:39:42,50.010040,15.375971,35434,3.31,1.9,514,12*2674","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2083,08:39:42,50.01004,15.375971,35434,3.31,1.9,514,12
"$$TTS20,2084,08:39:46,50.010090,15.376818,35452,3.31,2.0,509,12*F676","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2084,08:39:46,50.01009,15.376818,35452,3.31,2.0,509,12
"$$TTS20,2085,08:39:50,50.010151,15.377720,35471,3.32,2.0,511,12*7DAC","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2085,08:39:50,50.010151,15.37772,35471,3.32,2.0,511,12
"$$TTS20,2086,08:39:54,50.010208,15.378608,35490,3.31,2.0,508,12*44C1","TOM2238-2,SP7MTU,om3bc",2086,08:39:54,50.010208,15.378608,35490,3.31,2.0,508,12
"$$TTS20,2087,08:39:58,50.010250,15.379478,35510,3.32,2.0,509,12*FD77","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2087,08:39:58,50.01025,15.379478,35510,3.32,2.0,509,12
"$$TTS20,2088,08:40:02,50.010273,15.380290,35528,3.32,2.0,503,12*F06F","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2088,08:40:02,50.010273,15.38029,35528,3.32,2.0,503,12
"$$TTS20,2089,08:40:06,50.010281,15.381140,35546,3.31,2.0,504,12*EF0A","TOM2238-2,OK1RAJ,om3bc",2089,08:40:06,50.010281,15.38114,35546,3.31,2.0,504,12
"$$TTS20,2090,08:40:10,50.010300,15.382013,35565,3.31,2.0,501,12*0A65","TOM2238-2,OK1RAJ,om3bc",2090,08:40:10,50.0103,15.382013,35565,3.31,2.0,501,12
"$$TTS20,2091,08:40:14,50.010357,15.382945,35584,3.31,2.0,500,12*EC37","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2091,08:40:14,50.010357,15.382945,35584,3.31,2.0,500,12
"$$TTS20,2092,08:40:18,50.010429,15.383848,35603,3.31,2.0,498,12*C506","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2092,08:40:18,50.010429,15.383848,35603,3.31,2.0,498,12
"$$TTS20,2093,08:40:22,50.010506,15.384706,35623,3.32,2.0,497,12*2C8D","TOM2238-2,OK1RAJ,om3bc",2093,08:40:22,50.010506,15.384706,35623,3.32,2.0,497,12
"$$TTS20,2094,08:40:26,50.010571,15.385513,35642,3.31,2.0,496,12*01AB","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2094,08:40:26,50.010571,15.385513,35642,3.31,2.0,496,12
"$$TTS20,2095,08:40:30,50.010639,15.386292,35661,3.31,2.0,491,12*F422","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2095,08:40:30,50.010639,15.386292,35661,3.31,2.0,491,12
"$$TTS20,2096,08:40:34,50.010704,15.387070,35680,3.31,2.0,491,12*B25F","TOM2238-2,OK1RAJ-2,OK1RAJ",2096,08:40:34,50.010704,15.38707,35680,3.31,2.0,491,12
"$$TTS20,2097,08:40:38,50.010788,15.387856,35700,3.31,2.0,493,12*6038","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU",2097,08:40:38,50.010788,15.387856,35700,3.31,2.0,493,12
"$$TTS20,2098,08:40:42,50.010895,15.388710,35716,3.31,2.1,491,12*A101","TOM2238-2,OK1RAJ",2098,08:40:42,50.010895,15.38871,35716,3.31,2.1,491,12
"$$TTS20,2099,08:40:46,50.010986,15.389554,35732,3.32,2.0,489,12*BC00","TOM2238-2,SP3MCY,OK1RAJ",2099,08:40:46,50.010986,15.389554,35732,3.32,2.0,489,12
"$$TTS20,2100,08:40:50,50.011063,15.390368,35750,3.31,2.0,491,12*E440","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2100,08:40:50,50.011063,15.390368,35750,3.31,2.0,491,12
"$$TTS20,2101,08:40:54,50.011124,15.391133,35768,3.31,2.1,486,12*C370","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2101,08:40:54,50.011124,15.391133,35768,3.31,2.1,486,12
"$$TTS20,2102,08:40:58,50.011200,15.391937,35787,3.31,2.1,481,12*DA7B","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2102,08:40:58,50.0112,15.391937,35787,3.31,2.1,481,12
"$$TTS20,2103,08:41:02,50.011272,15.392802,35806,3.31,2.1,482,12*D6DC","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2103,08:41:02,50.011272,15.392802,35806,3.31,2.1,482,12
"$$TTS20,2104,08:41:06,50.011341,15.393702,35824,3.32,2.1,485,12*A591","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2104,08:41:06,50.011341,15.393702,35824,3.32,2.1,485,12
"$$TTS20,2105,08:41:10,50.011402,15.394560,35843,3.31,2.1,481,12*3E0D","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2105,08:41:10,50.011402,15.39456,35843,3.31,2.1,481,12
"$$TTS20,2106,08:41:14,50.011448,15.395367,35862,3.31,2.1,480,12*E012","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2106,08:41:14,50.011448,15.395367,35862,3.31,2.1,480,12
"$$TTS20,2107,08:41:18,50.011505,15.396155,35880,3.31,2.1,480,12*EAB7","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,om3bc",2107,08:41:18,50.011505,15.396155,35880,3.31,2.1,480,12
"$$TTS20,2108,08:41:22,50.011555,15.396924,35897,3.31,2.1,476,12*E8CA","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2108,08:41:22,50.011555,15.396924,35897,3.31,2.1,476,12
"$$TTS20,2109,08:41:26,50.011593,15.397704,35916,3.31,2.1,473,12*0599","TOM2238-2,OK1RAJ,om3bc",2109,08:41:26,50.011593,15.397704,35916,3.31,2.1,473,12
"$$TTS20,2110,08:41:30,50.011604,15.398494,35934,3.32,2.1,475,12*D298","TOM2238-2,OK1RAJ,om3bc",2110,08:41:30,50.011604,15.398494,35934,3.32,2.1,475,12
"$$TTS20,2111,08:41:34,50.011578,15.399310,35950,3.31,2.2,473,12*8627","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2111,08:41:34,50.011578,15.39931,35950,3.31,2.2,473,12
"$$TTS20,2112,08:41:38,50.011543,15.400102,35966,3.31,2.2,470,12*985B","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2112,08:41:38,50.011543,15.400102,35966,3.31,2.2,470,12
"$$TTS20,2113,08:41:42,50.011532,15.400839,35982,3.31,2.4,471,12*1ED4","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2113,08:41:42,50.011532,15.400839,35982,3.31,2.4,471,12
"$$TTS20,2114,08:41:46,50.011566,15.401531,35997,3.32,2.3,471,12*94DC","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2114,08:41:46,50.011566,15.401531,35997,3.32,2.3,471,12
"$$TTS20,2115,08:41:50,50.011608,15.402247,36012,3.31,2.3,468,12*2DB5","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2115,08:41:50,50.011608,15.402247,36012,3.31,2.3,468,12
"$$TTS20,2116,08:41:54,50.011673,15.402984,36027,3.31,2.4,470,12*F541","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2116,08:41:54,50.011673,15.402984,36027,3.31,2.4,470,12
"$$TTS20,2117,08:41:58,50.011749,15.403716,36043,3.32,2.4,469,12*C05E","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2117,08:41:58,50.011749,15.403716,36043,3.32,2.4,469,12
"$$TTS20,2118,08:42:02,50.011852,15.404428,36058,3.31,2.4,463,12*CD47","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2118,08:42:02,50.011852,15.404428,36058,3.31,2.4,463,12
"$$TTS20,2119,08:42:06,50.011955,15.405126,36073,3.31,2.4,461,12*E855","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2119,08:42:06,50.011955,15.405126,36073,3.31,2.4,461,12
"$$TTS20,2120,08:42:10,50.012020,15.405823,36088,3.31,2.5,463,12*0E8E","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2120,08:42:10,50.01202,15.405823,36088,3.31,2.5,463,12
"$$TTS20,2121,08:42:14,50.012054,15.406522,36103,3.31,2.5,462,12*1CB1","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2121,08:42:14,50.012054,15.406522,36103,3.31,2.5,462,12
"$$TTS20,2122,08:42:18,50.012112,15.407235,36118,3.31,2.5,455,12*E5A4","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2122,08:42:18,50.012112,15.407235,36118,3.31,2.5,455,12
"$$TTS20,2123,08:42:22,50.012199,15.407926,36133,3.32,2.7,461,12*5D35","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2123,08:42:22,50.012199,15.407926,36133,3.32,2.7,461,12
"$$TTS20,2124,08:42:26,50.012306,15.408585,36148,3.31,2.7,459,12*D798","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2124,08:42:26,50.012306,15.408585,36148,3.31,2.7,459,12
"$$TTS20,2125,08:42:30,50.012402,15.409245,36162,3.32,2.7,458,12*8374","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2125,08:42:30,50.012402,15.409245,36162,3.32,2.7,458,12
"$$TTS20,2126,08:42:34,50.012489,15.409928,36177,3.31,2.7,454,12*DCCF","TOM2238-2,OK1RAJ-2,OK1RAJ,om3bc",2126,08:42:34,50.012489,15.409928,36177,3.31,2.7,454,12
"$$TTS20,2127,08:42:38,50.012558,15.410627,36192,3.31,2.7,454,12*20AC","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2127,08:42:38,50.012558,15.410627,36192,3.31,2.7,454,12
"$$TTS20,2128,08:42:42,50.012638,15.411338,36206,3.31,2.7,453,12*97B9","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2128,08:42:42,50.012638,15.411338,36206,3.31,2.7,453,12
"$$TTS20,2129,08:42:46,50.012741,15.412058,36221,3.31,2.8,450,12*2E42","TOM2238-2,OK1RAJ,SP7MTU,om3bc",2129,08:42:46,50.012741,15.412058,36221,3.31,2.8,450,12
"$$TTS20,2130,08:42:50,50.012863,15.412784,36235,3.31,2.9,453,12*6F64","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2130,08:42:50,50.012863,15.412784,36235,3.31,2.9,453,12
"$$TTS20,2131,08:42:54,50.013004,15.413515,36249,3.31,2.9,452,12*F8AC","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2131,08:42:54,50.013004,15.413515,36249,3.31,2.9,452,12
"$$TTS20,2132,08:42:58,50.013157,15.414262,36263,3.31,2.9,452,12*C332","TOM2238-2,OK1RAJ-2,OK1RAJ,SP7MTU,om3bc",2132,08:42:58,50.013157,15.414262,36263,3.31,2.9,452,12
"$$TTS20,2133,08:43:02,50.013317,15.415033,36276,3.31,3.0,450,12*A61F","TOM2238-2,SP3MCY,OK1RAJ,SP7MTU,om3bc",2133,08:43:02,50.013317,15.415033,36276,3.31,3.0,450,12
"$$TTS20,2134,08:43:06,50.013489,15.415824,36290,3.31,3.0,450,12*C42D","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2134,08:43:06,50.013489,15.415824,36290,3.31,3.0,450,12
"$$TTS20,2135,08:43:10,50.013676,15.416621,36303,3.32,3.0,449,12*94F0","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2135,08:43:10,50.013676,15.416621,36303,3.32,3.0,449,12
"$$TTS20,2136,08:43:14,50.013870,15.417436,36317,3.31,3.0,450,12*20DC","SP3MCY,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ,SP7MTU",2136,08:43:14,50.01387,15.417436,36317,3.31,3.0,450,12
