_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS44,1741,08:13:12,49.992168,14.576780,23023,3.31,-20.7,3526,12*8FCD","SQ9DHS,SP3MCY,OK1RAJ,OK1VOF,OK1UKD",1741,08:13:12,49.992168,14.57678,23023,3.31,-20.7,3526,12
"$$TTS44,1742,08:13:16,49.992134,14.577066,22958,3.31,-20.9,3561,12*9C96","SQ9DHS,OK1VOF,OK1UKD",1742,08:13:16,49.992134,14.577066,22958,3.31,-20.9,3561,12
"$$TTS44,1743,08:13:20,49.992077,14.577317,22893,3.31,-21.0,3597,12*96A5","SQ9DHS,OK1UKD,OK1VOF,OM5KV",1743,08:13:20,49.992077,14.577317,22893,3.31,-21.0,3597,12
"$$TTS44,1744,08:13:24,49.991989,14.577541,22830,3.30,-21.2,3632,12*932C","SQ9DHS,OK1UKD,OK1VOF,OM5KV",1744,08:13:24,49.991989,14.577541,22830,3.3,-21.2,3632,12
"$$TTS44,1745,08:13:28,49.991882,14.577852,22763,3.31,-21.3,3673,12*8D7D","SQ9DHS,OK1VOF,OK1UKD",1745,08:13:28,49.991882,14.577852,22763,3.31,-21.3,3673,12
"$$TTS44,1746,08:13:32,49.991753,14.578229,22691,3.30,-21.5,3712,12*5306","SQ9DHS,OM5KV,OK1VOF,OK1UKD",1746,08:13:32,49.991753,14.578229,22691,3.3,-21.5,3712,12
"$$TTS44,1747,08:13:36,49.991634,14.578576,22628,3.31,-21.6,3751,12*97EF","SQ9DHS,OK1UKD,OK1VOF,OM5KV",1747,08:13:36,49.991634,14.578576,22628,3.31,-21.6,3751,12
"$$TTS44,1748,08:13:40,49.991497,14.578915,22564,3.31,-21.7,3791,12*B901","SQ9DHS,OK1UKD,OK1VOF,OM5KV",1748,08:13:40,49.991497,14.578915,22564,3.31,-21.7,3791,12
"$$TTS44,1749,08:13:44,49.991390,14.579231,22500,3.30,-21.9,3832,12*8347","SQ9DHS,OK1UKD,OK1VOF,OM5KV",1749,08:13:44,49.99139,14.579231,22500,3.3,-21.9,3832,12
"$$TTS44,1750,08:13:48,49.991341,14.579530,22437,3.31,-22.0,3868,12*235C","SQ9DHS,OK1VOF,OM5KV",1750,08:13:48,49.991341,14.57953,22437,3.31,-22.0,3868,12
"$$TTS44,1751,08:13:52,49.991306,14.579810,22379,3.31,-22.1,3902,12*7718","SQ9DHS,OK1VOF,OM5KV",1751,08:13:52,49.991306,14.57981,22379,3.31,-22.1,3902,12
"$$TTS44,1752,08:13:56,49.991219,14.580037,22323,3.31,-22.2,3938,12*DBED","SQ9DHS,OK1VOF,OM5KV",1752,08:13:56,49.991219,14.580037,22323,3.31,-22.2,3938,12
"$$TTS44,1753,08:14:00,49.991165,14.580243,22260,3.30,-22.3,3974,12*BE68","SQ9DHS,OK1VOF,OM5KV",1753,08:14:00,49.991165,14.580243,22260,3.3,-22.3,3974,12
"$$TTS44,1754,08:14:04,49.991062,14.580406,22190,3.31,-22.5,4025,12*CFF1","SQ9DHS,OK1VOF,OM5KV",1754,08:14:04,49.991062,14.580406,22190,3.31,-22.5,4025,12
"$$TTS44,1755,08:14:08,49.990925,14.580517,22121,3.31,-22.6,4069,12*3594","SQ9DHS,OK1VOF,SP7MTU,OM5KV",1755,08:14:08,49.990925,14.580517,22121,3.31,-22.6,4069,12
"$$TTS44,1756,08:14:12,49.990757,14.580617,22052,3.31,-22.8,4114,12*6E35","SQ9DHS,OK1VOF,OM5KV",1756,08:14:12,49.990757,14.580617,22052,3.31,-22.8,4114,12
"$$TTS44,1757,08:14:16,49.990566,14.580761,21994,3.31,-22.7,4149,12*A80B","SQ9DHS,OK1VOF,OM5KV",1757,08:14:16,49.990566,14.580761,21994,3.31,-22.7,4149,12
"$$TTS44,1758,08:14:20,49.990387,14.580965,21922,3.31,-22.9,4194,12*7E36","SQ9DHS,SP7MTU,OK1VOF,OM5KV",1758,08:14:20,49.990387,14.580965,21922,3.31,-22.9,4194,12
"$$TTS44,1759,08:14:24,49.990253,14.581255,21859,3.31,-22.9,4233,12*96A7","SQ9DHS,OK1VOF,OM5KV",1759,08:14:24,49.990253,14.581255,21859,3.31,-22.9,4233,12
"$$TTS44,1760,08:14:28,49.990112,14.581594,21801,3.30,-23.2,4279,12*1869","SQ9DHS,OK1VOF,SP7MTU,OM5KV",1760,08:14:28,49.990112,14.581594,21801,3.3,-23.2,4279,12
"$$TTS44,1761,08:14:32,49.989944,14.581955,21736,3.31,-23.1,4323,12*2D96","SQ9DHS,SP7MTU,OK1VOF,OM5KV",1761,08:14:32,49.989944,14.581955,21736,3.31,-23.1,4323,12
"$$TTS44,1762,08:14:36,49.989727,14.582345,21665,3.31,-23.1,4373,12*47A0","SQ9DHS,OK1VOF,SP7MTU,OM5KV",1762,08:14:36,49.989727,14.582345,21665,3.31,-23.1,4373,12
"$$TTS44,1763,08:14:40,49.989521,14.582761,21594,3.31,-22.8,4426,12*EE2C","SQ9DHS,OK1VOF,SP7MTU,OM5KV",1763,08:14:40,49.989521,14.582761,21594,3.31,-22.8,4426,12
"$$TTS44,1764,08:14:44,49.989407,14.583218,21541,3.30,-23.0,4453,12*D4E8","SQ9DHS,OK1VOF,OM5KV",1764,08:14:44,49.989407,14.583218,21541,3.3,-23.0,4453,12
"$$TTS44,1765,08:14:48,49.989311,14.583589,21476,3.31,-23.2,4501,12*7C7D","SQ9DHS,OK1VOF,OM5KV",1765,08:14:48,49.989311,14.583589,21476,3.31,-23.2,4501,12
"$$TTS44,1766,08:14:52,49.989246,14.583886,21412,3.31,-23.4,4546,12*EB93","SQ9DHS,OK1VOF,OM5KV",1766,08:14:52,49.989246,14.583886,21412,3.31,-23.4,4546,12
"$$TTS44,1767,08:14:56,49.989189,14.584211,21352,3.31,-23.5,4587,12*E3F7","SQ9DHS,OK1VOF,OM5KV",1767,08:14:56,49.989189,14.584211,21352,3.31,-23.5,4587,12
"$$TTS44,1768,08:15:00,49.989117,14.584436,21288,3.31,-23.7,4642,12*6293","SQ9DHS,OK1VOF,OM5KV",1768,08:15:00,49.989117,14.584436,21288,3.31,-23.7,4642,12
"$$TTS44,1769,08:15:04,49.989056,14.584724,21229,3.31,-23.8,4686,12*402A","SQ9DHS,OK1VOF,OM5KV",1769,08:15:04,49.989056,14.584724,21229,3.31,-23.8,4686,12
"$$TTS44,1770,08:15:08,49.989017,14.584991,21164,3.31,-23.9,4734,12*2751","SQ9DHS,OK1VOF,OM5KV",1770,08:15:08,49.989017,14.584991,21164,3.31,-23.9,4734,12
"$$TTS44,1771,08:15:12,49.988964,14.585298,21104,3.31,-24.0,4775,12*67F4","SQ9DHS,OK1VOF,SP7MTU,OM5KV",1771,08:15:12,49.988964,14.585298,21104,3.31,-24.0,4775,12
"$$TTS44,1772,08:15:16,49.988888,14.585556,21049,3.30,-24.1,4820,12*FB5B","SQ9DHS,OK1VOF,OM5KV",1772,08:15:16,49.988888,14.585556,21049,3.3,-24.1,4820,12
"$$TTS44,1773,08:15:20,49.988789,14.585742,20986,3.30,-24.3,4870,12*5B44","SQ9DHS,OK1VOF,OM5KV",1773,08:15:20,49.988789,14.585742,20986,3.3,-24.3,4870,12
"$$TTS44,1774,08:15:24,49.988625,14.585833,20930,3.31,-24.4,4917,12*C551","SQ9DHS,OK1VOF,OM5KV",1774,08:15:24,49.988625,14.585833,20930,3.31,-24.4,4917,12
"$$TTS44,1775,08:15:28,49.988445,14.585903,20873,3.31,-24.6,4964,12*C1A7","SQ9DHS,OK1VOF,OM5KV",1775,08:15:28,49.988445,14.585903,20873,3.31,-24.6,4964,12
"$$TTS44,1776,08:15:32,49.988270,14.586040,20815,3.31,-24.8,5005,12*3718","SQ9DHS,OK1VOF,OM5KV",1776,08:15:32,49.98827,14.58604,20815,3.31,-24.8,5005,12
"$$TTS44,1777,08:15:36,49.988041,14.586246,20753,3.31,-24.9,5056,12*3B1F","SQ9DHS,OK1VOF,OM5KV",1777,08:15:36,49.988041,14.586246,20753,3.31,-24.9,5056,12
"$$TTS44,1778,08:15:40,49.987743,14.586484,20691,3.31,-25.0,5108,12*7EDA","SQ9DHS,OK1VOF,OM5KV",1778,08:15:40,49.987743,14.586484,20691,3.31,-25.0,5108,12
"$$TTS44,1779,08:15:44,49.987400,14.586745,20630,3.31,-25.2,5160,12*8F15","SQ9DHS,OK1VOF,OM5KV",1779,08:15:44,49.9874,14.586745,20630,3.31,-25.2,5160,12
"$$TTS44,1780,08:15:48,49.987061,14.587099,20566,3.31,-25.2,5208,12*175C","OK1VOF,OM5KV",1780,08:15:48,49.987061,14.587099,20566,3.31,-25.2,5208,12
"$$TTS44,1781,08:15:52,49.986801,14.587459,20507,3.30,-25.2,5258,12*CACE","OK1VOF,OM5KV",1781,08:15:52,49.986801,14.587459,20507,3.3,-25.2,5258,12
"$$TTS44,1782,08:15:56,49.986588,14.587765,20443,3.31,-25.4,5311,12*723C","SQ9DHS,OK1VOF,OM5KV",1782,08:15:56,49.986588,14.587765,20443,3.31,-25.4,5311,12
"$$TTS44,1783,08:16:00,49.986431,14.588027,20384,3.31,-25.3,5363,12*2C12","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1783,08:16:00,49.986431,14.588027,20384,3.31,-25.3,5363,12
"$$TTS44,1784,08:16:04,49.986309,14.588320,20328,3.31,-25.6,5409,12*80FC","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OM5KV",1784,08:16:04,49.986309,14.58832,20328,3.31,-25.6,5409,12
"$$TTS44,1785,08:16:08,49.986210,14.588607,20263,3.31,-25.5,5461,12*37FB","SQ9DHS,OK1VOF,OM5KV",1785,08:16:08,49.98621,14.588607,20263,3.31,-25.5,5461,12
"$$TTS44,1786,08:16:12,49.986099,14.588871,20202,3.30,-25.6,5520,12*37B9","SQ9DHS,OK1VOF,OM5KV",1786,08:16:12,49.986099,14.588871,20202,3.3,-25.6,5520,12
"$$TTS44,1787,08:16:16,49.985992,14.589057,20148,3.31,-25.5,5569,12*A2D1","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1787,08:16:16,49.985992,14.589057,20148,3.31,-25.5,5569,12
"$$TTS44,1788,08:16:20,49.985897,14.589191,20088,3.31,-25.8,5620,12*A0D1","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1788,08:16:20,49.985897,14.589191,20088,3.31,-25.8,5620,12
"$$TTS44,1789,08:16:24,49.985756,14.589349,20031,3.31,-25.8,5671,12*3AA0","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1789,08:16:24,49.985756,14.589349,20031,3.31,-25.8,5671,12
"$$TTS44,1790,08:16:28,49.985600,14.589582,19972,3.31,-25.8,5717,12*866A","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1790,08:16:28,49.9856,14.589582,19972,3.31,-25.8,5717,12
"$$TTS44,1791,08:16:32,49.985416,14.589865,19912,3.31,-26.0,5770,12*D067","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1791,08:16:32,49.985416,14.589865,19912,3.31,-26.0,5770,12
"$$TTS44,1792,08:16:36,49.985203,14.590140,19857,3.31,-25.9,5829,12*70C1","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1792,08:16:36,49.985203,14.59014,19857,3.31,-25.9,5829,12
"$$TTS44,1793,08:16:40,49.984989,14.590356,19806,3.31,-26.0,5877,12*7ADE","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1793,08:16:40,49.984989,14.590356,19806,3.31,-26.0,5877,12
"$$TTS44,1794,08:16:44,49.984806,14.590540,19746,3.31,-26.0,5926,12*9F70","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1794,08:16:44,49.984806,14.59054,19746,3.31,-26.0,5926,12
"$$TTS44,1795,08:16:48,49.984634,14.590714,19693,3.31,-26.0,5981,12*23D8","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1795,08:16:48,49.984634,14.590714,19693,3.31,-26.0,5981,12
"$$TTS44,1796,08:16:52,49.984516,14.590914,19632,3.31,-26.1,6033,12*9447","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1796,08:16:52,49.984516,14.590914,19632,3.31,-26.1,6033,12
"$$TTS44,1797,08:16:56,49.984486,14.591138,19569,3.31,-26.2,6099,12*5873","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1797,08:16:56,49.984486,14.591138,19569,3.31,-26.2,6099,12
"$$TTS44,1798,08:17:00,49.984482,14.591301,19509,3.31,-26.2,6158,12*076A","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1798,08:17:00,49.984482,14.591301,19509,3.31,-26.2,6158,12
"$$TTS44,1799,08:17:04,49.984489,14.591442,19445,3.30,-26.3,6216,12*0F90","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1799,08:17:04,49.984489,14.591442,19445,3.3,-26.3,6216,12
"$$TTS44,1800,08:17:08,49.984509,14.591517,19384,3.31,-26.4,6284,12*01D3","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1800,08:17:08,49.984509,14.591517,19384,3.31,-26.4,6284,12
"$$TTS44,1801,08:17:12,49.984509,14.591619,19324,3.31,-26.4,6338,12*AA58","SP3MCY,OK1VOF,OM5KV",1801,08:17:12,49.984509,14.591619,19324,3.31,-26.4,6338,12
"$$TTS44,1802,08:17:16,49.984497,14.591708,19265,3.31,-26.5,6392,12*4E04","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1802,08:17:16,49.984497,14.591708,19265,3.31,-26.5,6392,12
"$$TTS44,1803,08:17:20,49.984455,14.591757,19209,3.31,-26.5,6457,12*C00A","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1803,08:17:20,49.984455,14.591757,19209,3.31,-26.5,6457,12
"$$TTS44,1804,08:17:24,49.984409,14.591727,19153,3.31,-26.6,6513,12*C1D5","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OM5KV",1804,08:17:24,49.984409,14.591727,19153,3.31,-26.6,6513,12
"$$TTS44,1805,08:17:28,49.984299,14.591633,19098,3.31,-26.7,6565,12*00E4","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1805,08:17:28,49.984299,14.591633,19098,3.31,-26.7,6565,12
"$$TTS44,1806,08:17:32,49.984177,14.591594,19034,3.31,-26.8,6636,12*C776","SP3MCY,OK1VOF,OM5KV",1806,08:17:32,49.984177,14.591594,19034,3.31,-26.8,6636,12
"$$TTS44,1807,08:17:36,49.984013,14.591583,18978,3.31,-26.9,6693,12*12D6","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1807,08:17:36,49.984013,14.591583,18978,3.31,-26.9,6693,12
"$$TTS44,1808,08:17:40,49.983837,14.591593,18912,3.30,-26.6,6753,12*4C7B","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1808,08:17:40,49.983837,14.591593,18912,3.3,-26.6,6753,12
"$$TTS44,1809,08:17:44,49.983688,14.591614,18852,3.31,-26.8,6824,12*08B8","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1809,08:17:44,49.983688,14.591614,18852,3.31,-26.8,6824,12
"$$TTS44,1810,08:17:48,49.983593,14.591642,18796,3.30,-26.9,6886,12*6F6C","SQ9DHS,SP3MCY,OK1VOF",1810,08:17:48,49.983593,14.591642,18796,3.3,-26.9,6886,12
"$$TTS44,1811,08:17:52,49.983555,14.591612,18740,3.30,-26.9,6947,12*2D23","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1811,08:17:52,49.983555,14.591612,18740,3.3,-26.9,6947,12
"$$TTS44,1812,08:17:56,49.983490,14.591558,18685,3.31,-27.1,7015,12*9E02","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OM5KV",1812,08:17:56,49.98349,14.591558,18685,3.31,-27.1,7015,12
"$$TTS44,1813,08:18:00,49.983395,14.591525,18629,3.31,-27.0,7075,12*4407","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1813,08:18:00,49.983395,14.591525,18629,3.31,-27.0,7075,12
"$$TTS44,1814,08:18:04,49.983269,14.591508,18575,3.31,-27.1,7140,12*AF12","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1814,08:18:04,49.983269,14.591508,18575,3.31,-27.1,7140,12
"$$TTS44,1815,08:18:08,49.983093,14.591500,18524,3.31,-27.3,7198,12*26D1","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1815,08:18:08,49.983093,14.5915,18524,3.31,-27.3,7198,12
"$$TTS44,1816,08:18:12,49.982906,14.591516,18466,3.31,-27.3,7261,12*1B45","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1816,08:18:12,49.982906,14.591516,18466,3.31,-27.3,7261,12
"$$TTS44,1817,08:18:16,49.982742,14.591509,18405,3.31,-27.5,7344,12*E078","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1817,08:18:16,49.982742,14.591509,18405,3.31,-27.5,7344,12
"$$TTS44,1818,08:18:20,49.982605,14.591471,18354,3.31,-27.5,7399,12*8E3B","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1818,08:18:20,49.982605,14.591471,18354,3.31,-27.5,7399,12
"$$TTS44,1819,08:18:24,49.982479,14.591383,18299,3.31,-27.5,7462,12*BD58","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1819,08:18:24,49.982479,14.591383,18299,3.31,-27.5,7462,12
"$$TTS44,1820,08:18:28,49.982346,14.591284,18242,3.31,-27.6,7531,12*FF1F","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1820,08:18:28,49.982346,14.591284,18242,3.31,-27.6,7531,12
"$$TTS44,1821,08:18:32,49.982182,14.591197,18189,3.31,-27.6,7593,12*C4C2","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1821,08:18:32,49.982182,14.591197,18189,3.31,-27.6,7593,12
"$$TTS44,1822,08:18:36,49.982018,14.591142,18136,3.31,-27.7,7653,12*0E93","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1822,08:18:36,49.982018,14.591142,18136,3.31,-27.7,7653,12
"$$TTS44,1823,08:18:40,49.981808,14.591106,18081,3.31,-27.7,7720,12*5ACF","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1823,08:18:40,49.981808,14.591106,18081,3.31,-27.7,7720,12
"$$TTS44,1824,08:18:44,49.981598,14.591094,18030,3.31,-27.4,7784,12*F179","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1824,08:18:44,49.981598,14.591094,18030,3.31,-27.4,7784,12
"$$TTS44,1825,08:18:48,49.981361,14.591139,17967,3.31,-27.5,7857,12*721B","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1825,08:18:48,49.981361,14.591139,17967,3.31,-27.5,7857,12
"$$TTS44,1826,08:18:52,49.981079,14.591212,17914,3.31,-27.5,7918,12*CAB4","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1826,08:18:52,49.981079,14.591212,17914,3.31,-27.5,7918,12
"$$TTS44,1827,08:18:56,49.980762,14.591359,17860,3.31,-27.7,7990,12*5591","SP3MCY,OK1RAJ,OK1VOF,OM5KV",1827,08:18:56,49.980762,14.591359,17860,3.31,-27.7,7990,12
"$$TTS44,1828,08:19:00,49.980434,14.591531,17804,3.30,-27.6,8063,12*194F","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1828,08:19:00,49.980434,14.591531,17804,3.3,-27.6,8063,12
"$$TTS44,1829,08:19:04,49.980091,14.591774,17746,3.31,-27.9,8134,12*D8AC","SP3MCY,SP7MTU,OK1VOF,OM5KV",1829,08:19:04,49.980091,14.591774,17746,3.31,-27.9,8134,12
"$$TTS44,1830,08:19:08,49.979755,14.592128,17690,3.30,-28.0,8203,12*B4EA","SQ9DHS,SP3MCY,OK1RAJ,OK1VOF,OM5KV",1830,08:19:08,49.979755,14.592128,17690,3.3,-28.0,8203,12
"$$TTS44,1831,08:19:12,49.979431,14.592500,17636,3.31,-28.1,8276,12*579D","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1831,08:19:12,49.979431,14.5925,17636,3.31,-28.1,8276,12
"$$TTS44,1832,08:19:16,49.979141,14.592838,17586,3.31,-28.2,8344,12*E27A","SP3MCY,OK1VOF,SP7MTU,OM5KV",1832,08:19:16,49.979141,14.592838,17586,3.31,-28.2,8344,12
"$$TTS44,1833,08:19:20,49.978889,14.593166,17531,3.31,-27.8,8420,12*74A5","SP3MCY,SP7MTU,OK1VOF,OM5KV",1833,08:19:20,49.978889,14.593166,17531,3.31,-27.8,8420,12
"$$TTS44,1834,08:19:24,49.978638,14.593433,17481,3.31,-27.6,8478,12*0646","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1834,08:19:24,49.978638,14.593433,17481,3.31,-27.6,8478,12
"$$TTS44,1835,08:19:28,49.978394,14.593712,17430,3.31,-27.7,8546,12*B9ED","SP3MCY,OK1RAJ,OK1VOF,OM5KV",1835,08:19:28,49.978394,14.593712,17430,3.31,-27.7,8546,12
"$$TTS44,1836,08:19:32,49.978161,14.593987,17375,3.31,-27.7,8623,12*6175","SP3MCY,SP7MTU,OK1VOF,OM5KV",1836,08:19:32,49.978161,14.593987,17375,3.31,-27.7,8623,12
"$$TTS44,1837,08:19:36,49.977928,14.594202,17311,3.30,-27.7,8706,12*F1A3","SP3MCY,OK1VOF,OM5KV",1837,08:19:36,49.977928,14.594202,17311,3.3,-27.7,8706,12
"$$TTS44,1838,08:19:40,49.977692,14.594380,17255,3.31,-27.8,8789,12*56EF","SP3MCY,OK1VOF,OM5KV",1838,08:19:40,49.977692,14.59438,17255,3.31,-27.8,8789,12
"$$TTS44,1839,08:19:44,49.977436,14.594476,17205,3.31,-27.9,8856,12*2855","SP3MCY,OK1VOF,SP7MTU,OM5KV",1839,08:19:44,49.977436,14.594476,17205,3.31,-27.9,8856,12
"$$TTS44,1840,08:19:48,49.977165,14.594547,17155,3.31,-27.9,8923,12*704E","SP3MCY,OK1RAJ,OK1VOF,OM5KV",1840,08:19:48,49.977165,14.594547,17155,3.31,-27.9,8923,12
"$$TTS44,1841,08:19:52,49.976883,14.594599,17100,3.30,-28.2,9003,12*A1E8","SQ9DHS,SP3MCY,OK1RAJ,OK1VOF,OM5KV",1841,08:19:52,49.976883,14.594599,17100,3.3,-28.2,9003,12
"$$TTS44,1842,08:19:56,49.976582,14.594711,17052,3.31,-28.4,9073,12*801D","SP3MCY,OK1VOF,OM5KV",1842,08:19:56,49.976582,14.594711,17052,3.31,-28.4,9073,12
"$$TTS44,1843,08:20:00,49.976284,14.594871,16999,3.31,-28.2,9152,12*71DD","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OM5KV",1843,08:20:00,49.976284,14.594871,16999,3.31,-28.2,9152,12
"$$TTS44,1844,08:20:04,49.976017,14.595041,16944,3.31,-28.0,9228,12*5218","SP3MCY,OK1VOF,SP7MTU,OM5KV",1844,08:20:04,49.976017,14.595041,16944,3.31,-28.0,9228,12
"$$TTS44,1845,08:20:08,49.975788,14.595249,16887,3.31,-28.1,9311,12*E7E2","SP3MCY,OK1VOF,OM5KV",1845,08:20:08,49.975788,14.595249,16887,3.31,-28.1,9311,12
"$$TTS44,1846,08:20:12,49.975559,14.595514,16831,3.30,-28.0,9397,12*E998","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1846,08:20:12,49.975559,14.595514,16831,3.3,-28.0,9397,12
"$$TTS44,1847,08:20:16,49.975342,14.595760,16781,3.30,-28.2,9465,12*3B1E","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1847,08:20:16,49.975342,14.59576,16781,3.3,-28.2,9465,12
"$$TTS44,1848,08:20:20,49.975132,14.596069,16729,3.31,-28.1,9543,12*44E1","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1848,08:20:20,49.975132,14.596069,16729,3.31,-28.1,9543,12
"$$TTS44,1849,08:20:24,49.974892,14.596362,16674,3.30,-28.3,9627,12*C4BB","SQ9DHS,SP3MCY,SP7MTU,OK1VOF,OM5KV",1849,08:20:24,49.974892,14.596362,16674,3.3,-28.3,9627,12
"$$TTS44,1850,08:20:28,49.974598,14.596611,16624,3.31,-28.3,9702,12*8EA8","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1850,08:20:28,49.974598,14.596611,16624,3.31,-28.3,9702,12
"$$TTS44,1851,08:20:32,49.974323,14.596928,16577,3.31,-28.2,9772,12*097C","SQ9DHS,SP3MCY,OK1VOF,SP7MTU,OM5KV",1851,08:20:32,49.974323,14.596928,16577,3.31,-28.2,9772,12
"$$TTS44,1852,08:20:36,49.974110,14.597254,16522,3.31,-28.4,9862,12*4EC7","SP3MCY,SP7MTU,OK1VOF,OM5KV",1852,08:20:36,49.97411,14.597254,16522,3.31,-28.4,9862,12
"$$TTS44,1853,08:20:40,49.973953,14.597546,16465,3.31,-28.4,9952,12*5CEF","SP3MCY,OK1VOF,OM5KV",1853,08:20:40,49.973953,14.597546,16465,3.31,-28.4,9952,12
"$$TTS44,1854,08:20:44,49.973801,14.597795,16412,3.31,-28.5,10033,12*54FE","SQ9DHS,SP3MCY,OK1VOF,OM5KV",1854,08:20:44,49.973801,14.597795,16412,3.31,-28.5,10033,12
"$$TTS44,1855,08:20:48,49.973637,14.597924,16365,3.30,-28.5,10106,12*FECD","SP3MCY,OK1VOF,OM5KV",1855,08:20:48,49.973637,14.597924,16365,3.3,-28.5,10106,12
"$$TTS44,1856,08:20:52,49.973465,14.597982,16315,3.31,-28.6,10183,12*1576","SP3MCY,OK1VOF,OM5KV",1856,08:20:52,49.973465,14.597982,16315,3.31,-28.6,10183,12
"$$TTS44,1857,08:20:56,49.973240,14.598043,16267,3.30,-28.7,10265,12*A5C9","SP3MCY,OK1VOF,OM5KV",1857,08:20:56,49.97324,14.598043,16267,3.3,-28.7,10265,12
"$$TTS44,1858,08:21:00,49.972969,14.598112,16216,3.31,-28.7,10347,12*3D85","SP3MCY,OK1VOF,OM5KV",1858,08:21:00,49.972969,14.598112,16216,3.31,-28.7,10347,12
"$$TTS44,1859,08:21:04,49.972679,14.598185,16160,3.31,-28.8,10443,12*0771","SP3MCY,OK1VOF,OM5KV",1859,08:21:04,49.972679,14.598185,16160,3.31,-28.8,10443,12
"$$TTS44,1860,08:21:08,49.972404,14.598259,16104,3.30,-28.8,10533,12*296F","SP3MCY,OK1VOF,OM5KV",1860,08:21:08,49.972404,14.598259,16104,3.3,-28.8,10533,12
"$$TTS44,1861,08:21:12,49.972134,14.598288,16058,3.31,-29.0,10613,12*7CF1","SP3MCY,OK1VOF,OM5KV",1861,08:21:12,49.972134,14.598288,16058,3.31,-29.0,10613,12
"$$TTS44,1862,08:21:16,49.971867,14.598304,16008,3.31,-29.0,10692,12*57E2","SP3MCY,SP7MTU,OK1VOF,OM5KV",1862,08:21:16,49.971867,14.598304,16008,3.31,-29.0,10692,12
"$$TTS44,1863,08:21:20,49.971607,14.598379,15954,3.31,-29.0,10787,12*3D4B","SP3MCY,OK1VOF,OM5KV",1863,08:21:20,49.971607,14.598379,15954,3.31,-29.0,10787,12
"$$TTS44,1864,08:21:24,49.971416,14.598506,15905,3.30,-29.1,10866,12*2AB9","SP3MCY,OK1VOF,OM5KV",1864,08:21:24,49.971416,14.598506,15905,3.3,-29.1,10866,12
"$$TTS44,1865,08:21:28,49.971268,14.598697,15857,3.31,-29.2,10955,12*D919","SP3MCY,OK1VOF,OM5KV",1865,08:21:28,49.971268,14.598697,15857,3.31,-29.2,10955,12
"$$TTS44,1866,08:21:32,49.971092,14.598879,15805,3.31,-29.4,11047,12*A26F","SP3MCY,OK1VOF,OM5KV",1866,08:21:32,49.971092,14.598879,15805,3.31,-29.4,11047,12
"$$TTS44,1867,08:21:36,49.970909,14.599040,15752,3.31,-29.5,11132,12*4BBF","SP3MCY,OK1VOF,OM5KV",1867,08:21:36,49.970909,14.59904,15752,3.31,-29.5,11132,12
