_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS25,1978,13:41:35,50.033150,15.325980,33526,3.31,2.5,781,12*66BE","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",1978,13:41:35,50.03315,15.32598,33526,3.31,2.5,781,12
"$$TTS25,1979,13:41:39,50.033020,15.326679,33545,3.30,2.7,781,12*8C35","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",1979,13:41:39,50.03302,15.326679,33545,3.3,2.7,781,12
"$$TTS25,1980,13:41:43,50.032932,15.327274,33566,3.31,2.7,776,12*BE0D","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2",1980,13:41:43,50.032932,15.327274,33566,3.31,2.7,776,12
"$$TTS25,1981,13:41:47,50.032890,15.327910,33586,3.30,2.6,777,12*AC8F","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",1981,13:41:47,50.03289,15.32791,33586,3.3,2.6,777,12
"$$TTS25,1982,13:41:51,50.032787,15.328678,33604,3.31,2.7,773,12*2D66","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",1982,13:41:51,50.032787,15.328678,33604,3.31,2.7,773,12
"$$TTS25,1983,13:41:55,50.032654,15.329370,33624,3.31,2.6,771,12*CDE7","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",1983,13:41:55,50.032654,15.32937,33624,3.31,2.6,771,12
"$$TTS25,1984,13:41:59,50.032574,15.329973,33643,3.30,2.6,768,12*E386","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",1984,13:41:59,50.032574,15.329973,33643,3.3,2.6,768,12
"$$TTS25,1985,13:42:03,50.032536,15.330672,33663,3.30,2.8,767,12*432B","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OM5CM",1985,13:42:03,50.032536,15.330672,33663,3.3,2.8,767,12
"$$TTS25,1986,13:42:07,50.032452,15.331440,33681,3.31,2.7,766,12*B40E","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",1986,13:42:07,50.032452,15.33144,33681,3.31,2.7,766,12
"$$TTS25,1987,13:42:11,50.032314,15.332142,33700,3.31,2.9,765,12*D9E6","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",1987,13:42:11,50.032314,15.332142,33700,3.31,2.9,765,12
"$$TTS25,1988,13:42:15,50.032230,15.332795,33719,3.30,2.8,762,12*36F6","OK1CDJ,OM5CM,SP3MCY,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",1988,13:42:15,50.03223,15.332795,33719,3.3,2.8,762,12
"$$TTS25,1989,13:42:19,50.032211,15.333524,33738,3.30,2.8,757,12*3733","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",1989,13:42:19,50.032211,15.333524,33738,3.3,2.8,757,12
"$$TTS25,1990,13:42:23,50.032169,15.334326,33756,3.30,2.8,758,12*30C1","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",1990,13:42:23,50.032169,15.334326,33756,3.3,2.8,758,12
"$$TTS25,1991,13:42:27,50.032089,15.335079,33776,3.30,2.7,756,12*7EEE","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OM5CM",1991,13:42:27,50.032089,15.335079,33776,3.3,2.7,756,12
"$$TTS25,1992,13:42:31,50.032051,15.335759,33796,3.30,3.1,754,12*CDA2","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",1992,13:42:31,50.032051,15.335759,33796,3.3,3.1,754,12
"$$TTS25,1993,13:42:35,50.032085,15.336484,33816,3.31,2.9,752,12*E8EE","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",1993,13:42:35,50.032085,15.336484,33816,3.31,2.9,752,12
"$$TTS25,1994,13:42:39,50.032093,15.337315,33835,3.30,2.8,750,12*306D","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",1994,13:42:39,50.032093,15.337315,33835,3.3,2.8,750,12
"$$TTS25,1995,13:42:43,50.032063,15.338140,33855,3.31,2.8,749,12*E5A4","TOM2238-2,OK1CDJ,SP3MCY,OM5KV,om3bc",1995,13:42:43,50.032063,15.33814,33855,3.31,2.8,749,12
"$$TTS25,1996,13:42:47,50.032082,15.338838,33874,3.31,3.0,746,12*1614","OK1CDJ,OM5CM,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",1996,13:42:47,50.032082,15.338838,33874,3.31,3.0,746,12
"$$TTS25,1997,13:42:51,50.032162,15.339581,33894,3.30,3.4,745,12*F304","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",1997,13:42:51,50.032162,15.339581,33894,3.3,3.4,745,12
"$$TTS25,1998,13:42:55,50.032230,15.340424,33913,3.31,3.3,742,12*E257","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",1998,13:42:55,50.03223,15.340424,33913,3.31,3.3,742,12
"$$TTS25,1999,13:42:59,50.032280,15.341258,33932,3.30,3.2,738,12*C170","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",1999,13:42:59,50.03228,15.341258,33932,3.3,3.2,738,12
"$$TTS25,2000,13:43:03,50.032360,15.341994,33952,3.30,3.2,736,12*D64B","om3bc,TOM2238-2,OK1CDJ,SP3MCY,OM5KV",2000,13:43:03,50.03236,15.341994,33952,3.3,3.2,736,12
"$$TTS25,2001,13:43:07,50.032486,15.342732,33971,3.30,3.2,736,12*DAAA","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2001,13:43:07,50.032486,15.342732,33971,3.3,3.2,736,12
"$$TTS25,2002,13:43:11,50.032593,15.343602,33990,3.30,3.2,733,12*F399","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2002,13:43:11,50.032593,15.343602,33990,3.3,3.2,733,12
"$$TTS25,2003,13:43:15,50.032642,15.344509,34008,3.30,3.2,731,12*DAAC","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2003,13:43:15,50.032642,15.344509,34008,3.3,3.2,731,12
"$$TTS25,2004,13:43:19,50.032692,15.345344,34028,3.30,3.1,731,12*25D7","TOM2238-2,OK1CDJ,SP3MCY,OM5KV,om3bc",2004,13:43:19,50.032692,15.345344,34028,3.3,3.1,731,12
"$$TTS25,2005,13:43:23,50.032761,15.346132,34047,3.31,3.1,731,12*D117","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2005,13:43:23,50.032761,15.346132,34047,3.31,3.1,731,12
"$$TTS25,2006,13:43:27,50.032867,15.346939,34066,3.31,3.1,728,12*D557","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2006,13:43:27,50.032867,15.346939,34066,3.31,3.1,728,12
"$$TTS25,2007,13:43:31,50.032978,15.347859,34085,3.30,3.1,727,12*8E0C","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2007,13:43:31,50.032978,15.347859,34085,3.3,3.1,727,12
"$$TTS25,2008,13:43:35,50.033024,15.348845,34103,3.31,3.0,725,12*15B3","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2008,13:43:35,50.033024,15.348845,34103,3.31,3.0,725,12
"$$TTS25,2009,13:43:39,50.033089,15.349770,34122,3.30,3.0,721,12*750C","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2009,13:43:39,50.033089,15.34977,34122,3.3,3.0,721,12
"$$TTS25,2010,13:43:43,50.033226,15.350719,34140,3.30,3.5,722,12*523D","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2010,13:43:43,50.033226,15.350719,34140,3.3,3.5,722,12
"$$TTS25,2011,13:43:47,50.033344,15.351756,34158,3.30,3.4,721,12*6F0D","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2011,13:43:47,50.033344,15.351756,34158,3.3,3.4,721,12
"$$TTS25,2012,13:43:51,50.033394,15.352837,34176,3.30,3.7,720,12*FAF1","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2012,13:43:51,50.033394,15.352837,34176,3.3,3.7,720,12
"$$TTS25,2013,13:43:55,50.033440,15.353909,34194,3.31,3.7,719,12*4C10","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2013,13:43:55,50.03344,15.353909,34194,3.31,3.7,719,12
"$$TTS25,2014,13:43:59,50.033554,15.354976,34211,3.30,3.6,715,12*161E","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2014,13:43:59,50.033554,15.354976,34211,3.3,3.6,715,12
"$$TTS25,2015,13:44:03,50.033688,15.356081,34228,3.30,3.6,712,12*C3E6","om3bc,TOM2238-2,OK1CDJ,SP3MCY,OM5KV",2015,13:44:03,50.033688,15.356081,34228,3.3,3.6,712,12
"$$TTS25,2016,13:44:07,50.033737,15.357216,34246,3.30,3.6,710,12*A218","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2016,13:44:07,50.033737,15.357216,34246,3.3,3.6,710,12
"$$TTS25,2017,13:44:11,50.033741,15.358292,34264,3.31,3.5,710,12*79C0","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2017,13:44:11,50.033741,15.358292,34264,3.31,3.5,710,12
"$$TTS25,2018,13:44:15,50.033806,15.359305,34282,3.30,3.5,708,12*5654","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2",2018,13:44:15,50.033806,15.359305,34282,3.3,3.5,708,12
"$$TTS25,2019,13:44:19,50.033894,15.360382,34298,3.30,3.5,707,12*647A","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2019,13:44:19,50.033894,15.360382,34298,3.3,3.5,707,12
"$$TTS25,2020,13:44:23,50.033901,15.361501,34315,3.30,3.5,704,12*8A37","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2020,13:44:23,50.033901,15.361501,34315,3.3,3.5,704,12
"$$TTS25,2021,13:44:27,50.033855,15.362562,34332,3.30,3.5,705,12*FA46","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2",2021,13:44:27,50.033855,15.362562,34332,3.3,3.5,705,12
"$$TTS25,2022,13:44:31,50.033817,15.363550,34349,3.30,3.5,701,12*B758","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2022,13:44:31,50.033817,15.36355,34349,3.3,3.5,701,12
"$$TTS25,2023,13:44:35,50.033783,15.364552,34368,3.31,3.9,699,12*55E5","TOM2238-2,OK1CDJ,OM5KV,OK1RAJ,om3bc",2023,13:44:35,50.033783,15.364552,34368,3.31,3.9,699,12
"$$TTS25,2024,13:44:39,50.033710,15.365663,34385,3.31,4.1,696,12*ED7E","TOM2238-2,OK1CDJ,om3bc,OM5KV",2024,13:44:39,50.03371,15.365663,34385,3.31,4.1,696,12
"$$TTS25,2025,13:44:43,50.033569,15.366730,34402,3.31,4.0,696,12*72DF","TOM2238-2,OK1CDJ,OK1RAJ-2,OK1RAJ,om3bc",2025,13:44:43,50.033569,15.36673,34402,3.31,4.0,696,12
"$$TTS25,2026,13:44:47,50.033451,15.367654,34418,3.31,3.9,696,12*74CD","TOM2238-2,OK1CDJ,om3bc",2026,13:44:47,50.033451,15.367654,34418,3.31,3.9,696,12
"$$TTS25,2027,13:44:51,50.033363,15.368579,34434,3.30,3.8,695,12*49AE","TOM2238-2,OK1CDJ,OM5KV,OK1RAJ,om3bc",2027,13:44:51,50.033363,15.368579,34434,3.3,3.8,695,12
"$$TTS25,2028,13:44:55,50.033249,15.369585,34450,3.31,3.9,695,12*192B","TOM2238-2,OK1CDJ,OM5KV,OK1RAJ,om3bc",2028,13:44:55,50.033249,15.369585,34450,3.31,3.9,695,12
"$$TTS25,2029,13:44:59,50.033081,15.370555,34466,3.30,4.1,695,12*07D2","TOM2238-2,OK1CDJ,OM5KV,om3bc",2029,13:44:59,50.033081,15.370555,34466,3.3,4.1,695,12
"$$TTS25,2030,13:45:03,50.032948,15.371413,34483,3.30,4.5,693,12*AC04","OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2030,13:45:03,50.032948,15.371413,34483,3.3,4.5,693,12
"$$TTS25,2031,13:45:07,50.032894,15.372304,34497,3.30,4.7,692,12*2466","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2031,13:45:07,50.032894,15.372304,34497,3.3,4.7,692,12
"$$TTS25,2032,13:45:11,50.032833,15.373290,34511,3.30,4.5,689,12*1DD1","TOM2238-2,OK1CDJ,om3bc,SQ9DHS,OM5KV",2032,13:45:11,50.032833,15.37329,34511,3.3,4.5,689,12
"$$TTS25,2033,13:45:15,50.032711,15.374310,34525,3.31,4.5,683,12*63E6","TOM2238-2,OK1CDJ,om3bc,OK1RAJ,OM5KV",2033,13:45:15,50.032711,15.37431,34525,3.31,4.5,683,12
"$$TTS25,2034,13:45:19,50.032566,15.375315,34540,3.30,4.5,683,12*6B24","OK1CDJ,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2",2034,13:45:19,50.032566,15.375315,34540,3.3,4.5,683,12
"$$TTS25,2035,13:45:23,50.032444,15.376314,34557,3.30,4.9,685,12*1888","TOM2238-2,SQ9DHS,OK1RAJ-2,om3bc",2035,13:45:23,50.032444,15.376314,34557,3.3,4.9,685,12
"$$TTS25,2036,13:45:27,50.032402,15.377329,34571,3.30,5.1,682,12*DDD8","OK1CDJ,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2036,13:45:27,50.032402,15.377329,34571,3.3,5.1,682,12
"$$TTS25,2037,13:45:31,50.032326,15.378414,34587,3.31,4.9,677,12*72C6","TOM2238-2,SQ9DHS,om3bc,OK1CDJ,OM5KV",2037,13:45:31,50.032326,15.378414,34587,3.31,4.9,677,12
"$$TTS25,2038,13:45:35,50.032192,15.379543,34601,3.31,4.8,678,12*C523","TOM2238-2,OK1CDJ,OM5KV,OK1RAJ,om3bc",2038,13:45:35,50.032192,15.379543,34601,3.31,4.8,678,12
"$$TTS25,2039,13:45:39,50.032036,15.380706,34616,3.30,4.8,680,12*10E5","TOM2238-2,OK1CDJ,OM5KV,OK1RAJ,om3bc",2039,13:45:39,50.032036,15.380706,34616,3.3,4.8,680,12
"$$TTS25,2040,13:45:43,50.031944,15.381886,34631,3.30,4.8,676,12*93F5","TOM2238-2,OK1CDJ,OK1RAJ-2,OM5KV,om3bc",2040,13:45:43,50.031944,15.381886,34631,3.3,4.8,676,12
"$$TTS25,2041,13:45:47,50.031929,15.383005,34645,3.31,4.7,676,12*B544","OK1CDJ,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",2041,13:45:47,50.031929,15.383005,34645,3.31,4.7,676,12
"$$TTS25,2042,13:45:51,50.031853,15.384127,34661,3.30,4.7,675,12*09A7","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2042,13:45:51,50.031853,15.384127,34661,3.3,4.7,675,12
"$$TTS25,2043,13:45:55,50.031708,15.385272,34675,3.30,4.6,670,12*A0C6","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2043,13:45:55,50.031708,15.385272,34675,3.3,4.6,670,12
"$$TTS25,2044,13:45:59,50.031570,15.386450,34691,3.30,5.1,668,12*F24C","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2",2044,13:45:59,50.03157,15.38645,34691,3.3,5.1,668,12
"$$TTS25,2045,13:46:03,50.031471,15.387676,34706,3.30,5.2,671,12*483D","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2045,13:46:03,50.031471,15.387676,34706,3.3,5.2,671,12
"$$TTS25,2046,13:46:07,50.031414,15.388901,34722,3.30,5.1,671,12*CB26","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2046,13:46:07,50.031414,15.388901,34722,3.3,5.1,671,12
"$$TTS25,2047,13:46:11,50.031334,15.390072,34737,3.30,5.0,668,12*6C71","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2047,13:46:11,50.031334,15.390072,34737,3.3,5.0,668,12
"$$TTS25,2048,13:46:15,50.031231,15.391202,34754,3.30,5.1,667,12*B1DE","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2048,13:46:15,50.031231,15.391202,34754,3.3,5.1,667,12
"$$TTS25,2049,13:46:19,50.031139,15.392352,34771,3.31,5.1,660,12*28D7","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2049,13:46:19,50.031139,15.392352,34771,3.31,5.1,660,12
"$$TTS25,2050,13:46:23,50.031033,15.393536,34789,3.30,5.0,663,12*43FC","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2050,13:46:23,50.031033,15.393536,34789,3.3,5.0,663,12
"$$TTS25,2051,13:46:27,50.030910,15.394768,34805,3.30,4.9,660,12*1A61","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2051,13:46:27,50.03091,15.394768,34805,3.3,4.9,660,12
"$$TTS25,2052,13:46:31,50.030796,15.395982,34821,3.30,4.9,657,12*A133","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2052,13:46:31,50.030796,15.395982,34821,3.3,4.9,657,12
"$$TTS25,2053,13:46:35,50.030720,15.397091,34838,3.30,5.1,657,12*E7C4","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OK1RAJ",2053,13:46:35,50.03072,15.397091,34838,3.3,5.1,657,12
"$$TTS25,2054,13:46:39,50.030647,15.398149,34854,3.30,4.9,654,12*B18F","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2054,13:46:39,50.030647,15.398149,34854,3.3,4.9,654,12
"$$TTS25,2055,13:46:43,50.030518,15.399256,34870,3.30,4.9,654,12*B3AC","OK1CDJ,OM5CM,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2055,13:46:43,50.030518,15.399256,34870,3.3,4.9,654,12
"$$TTS25,2056,13:46:47,50.030369,15.400391,34887,3.31,5.2,653,12*F3FF","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2056,13:46:47,50.030369,15.400391,34887,3.31,5.2,653,12
"$$TTS25,2057,13:46:51,50.030251,15.401510,34904,3.31,5.0,651,12*CD03","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2057,13:46:51,50.030251,15.40151,34904,3.31,5.0,651,12
"$$TTS25,2058,13:46:55,50.030159,15.402594,34921,3.30,5.3,652,12*51F0","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2058,13:46:55,50.030159,15.402594,34921,3.3,5.3,652,12
"$$TTS25,2059,13:46:59,50.030098,15.403608,34937,3.30,5.2,648,12*99FC","OK1CDJ,OK1RAJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2059,13:46:59,50.030098,15.403608,34937,3.3,5.2,648,12
"$$TTS25,2060,13:47:03,50.030025,15.404612,34954,3.30,5.1,649,12*6758","OK1CDJ,SP3MCY,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2060,13:47:03,50.030025,15.404612,34954,3.3,5.1,649,12
"$$TTS25,2061,13:47:07,50.029922,15.405607,34971,3.31,5.2,644,12*F570","SQ9DHS,OM5CM,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2061,13:47:07,50.029922,15.405607,34971,3.31,5.2,644,12
"$$TTS25,2062,13:47:11,50.029781,15.406602,34988,3.30,5.1,645,12*3AEF","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2062,13:47:11,50.029781,15.406602,34988,3.3,5.1,645,12
"$$TTS25,2063,13:47:15,50.029648,15.407565,35004,3.31,5.0,641,12*F5C4","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2063,13:47:15,50.029648,15.407565,35004,3.31,5.0,641,12
"$$TTS25,2064,13:47:19,50.029556,15.408456,35021,3.30,5.0,640,12*7F07","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2064,13:47:19,50.029556,15.408456,35021,3.3,5.0,640,12
"$$TTS25,2065,13:47:23,50.029453,15.409323,35037,3.31,5.1,641,12*20A3","OK1CDJ,OM5CM,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2065,13:47:23,50.029453,15.409323,35037,3.31,5.1,641,12
"$$TTS25,2066,13:47:27,50.029282,15.410233,35053,3.30,5.0,640,12*3C15","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2066,13:47:27,50.029282,15.410233,35053,3.3,5.0,640,12
"$$TTS25,2067,13:47:31,50.029106,15.411193,35068,3.30,5.0,638,12*80B4","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2067,13:47:31,50.029106,15.411193,35068,3.3,5.0,638,12
"$$TTS25,2068,13:47:35,50.028969,15.412198,35083,3.30,4.9,637,12*B1A0","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2068,13:47:35,50.028969,15.412198,35083,3.3,4.9,637,12
"$$TTS25,2069,13:47:39,50.028851,15.413237,35097,3.30,4.9,634,12*5609","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2069,13:47:39,50.028851,15.413237,35097,3.3,4.9,634,12
"$$TTS25,2070,13:47:43,50.028702,15.414320,35111,3.30,4.8,632,12*5916","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OM5CM",2070,13:47:43,50.028702,15.41432,35111,3.3,4.8,632,12
"$$TTS25,2071,13:47:47,50.028530,15.415408,35126,3.31,4.8,631,12*11E6","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,om3bc,TOM2238-2,OM5CM",2071,13:47:47,50.02853,15.415408,35126,3.31,4.8,631,12
"$$TTS25,2072,13:47:51,50.028328,15.416462,35141,3.30,4.7,630,12*1EE5","OK1CDJ,OM5CM,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2072,13:47:51,50.028328,15.416462,35141,3.3,4.7,630,12
"$$TTS25,2073,13:47:55,50.028145,15.417461,35156,3.30,4.7,632,12*B17A","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2073,13:47:55,50.028145,15.417461,35156,3.3,4.7,632,12
"$$TTS25,2074,13:47:59,50.028011,15.418414,35171,3.30,4.9,630,12*7027","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2074,13:47:59,50.028011,15.418414,35171,3.3,4.9,630,12
"$$TTS25,2075,13:48:03,50.027905,15.419333,35185,3.31,5.2,631,12*4198","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2075,13:48:03,50.027905,15.419333,35185,3.31,5.2,631,12
"$$TTS25,2076,13:48:07,50.027794,15.420221,35200,3.30,5.4,630,12*B098","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2076,13:48:07,50.027794,15.420221,35200,3.3,5.4,630,12
"$$TTS25,2077,13:48:11,50.027660,15.421045,35214,3.31,5.2,626,12*7ADB","OK1CDJ,SP3MCY,OM5KV,om3bc,TOM2238-2,OM5CM",2077,13:48:11,50.02766,15.421045,35214,3.31,5.2,626,12
"$$TTS25,2078,13:48:15,50.027508,15.421856,35228,3.31,5.1,628,12*9EEF","OK1CDJ,OM5CM,SP3MCY,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2078,13:48:15,50.027508,15.421856,35228,3.31,5.1,628,12
"$$TTS25,2079,13:48:19,50.027336,15.422657,35242,3.30,5.1,624,12*140E","SQ9DHS,OK1RAJ,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2079,13:48:19,50.027336,15.422657,35242,3.3,5.1,624,12
"$$TTS25,2080,13:48:23,50.027164,15.423445,35257,3.31,5.1,622,12*0866","TOM2238-2,SP3MCY,OM5CM,OM5KV,om3bc",2080,13:48:23,50.027164,15.423445,35257,3.31,5.1,622,12
"$$TTS25,2081,13:48:27,50.027016,15.424187,35272,3.30,5.0,624,12*092F","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OK1RAJ",2081,13:48:27,50.027016,15.424187,35272,3.3,5.0,624,12
"$$TTS25,2082,13:48:31,50.026917,15.424956,35286,3.31,5.0,624,12*0CE5","OK1CDJ,OK1RAJ,SP3MCY,SQ9DHS,OM5KV,OK1RAJ-2,om3bc,TOM2238-2,OM5CM",2082,13:48:31,50.026917,15.424956,35286,3.31,5.0,624,12
"$$TTS25,2083,13:48:35,50.026825,15.425852,35300,3.30,5.0,619,12*E18B","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2",2083,13:48:35,50.026825,15.425852,35300,3.3,5.0,619,12
"$$TTS25,2084,13:48:39,50.026707,15.426807,35313,3.30,4.9,621,12*3202","OK1CDJ,OM5CM,SP3MCY,OM5KV,om3bc,TOM2238-2,OK1RAJ",2084,13:48:39,50.026707,15.426807,35313,3.3,4.9,621,12
"$$TTS25,2085,13:48:43,50.026581,15.427774,35326,3.31,4.9,617,12*9631","SQ9DHS,OM5CM,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OK1RAJ",2085,13:48:43,50.026581,15.427774,35326,3.31,4.9,617,12
"$$TTS25,2086,13:48:47,50.026485,15.428744,35340,3.31,4.8,615,12*0600","SQ9DHS,SP3MCY,OK1CDJ,OM5KV,om3bc,TOM2238-2,OM5CM",2086,13:48:47,50.026485,15.428744,35340,3.31,4.8,615,12
