_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS39,2146,08:49:00,49.712090,15.401831,20418,3.31,-30.2,5421,12*03A5","SQ9CWT,OM5KV",2146,08:49:00,49.71209,15.401831,20418,3.31,-30.2,5421,12
"$$TTS39,2147,08:49:04,49.711983,15.401901,20342,3.30,-30.3,5487,12*BB89","SQ9CWT,OM5KV",2147,08:49:04,49.711983,15.401901,20342,3.3,-30.3,5487,12
"$$TTS39,2148,08:49:08,49.711876,15.402068,20266,3.31,-30.6,5548,12*8898","OM5KV,TTS39RX1,SQ9CWT",2148,08:49:08,49.711876,15.402068,20266,3.31,-30.6,5548,12
"$$TTS39,2149,08:49:12,49.711781,15.402193,20190,3.31,-30.7,5614,12*AAAD","OM5KV,TTS39RX1,SQ9CWT",2149,08:49:12,49.711781,15.402193,20190,3.31,-30.7,5614,12
"$$TTS39,2150,08:49:16,49.711655,15.402214,20118,3.31,-30.9,5684,12*E858","OM5KV,TTS39RX1,SQ9CWT",2150,08:49:16,49.711655,15.402214,20118,3.31,-30.9,5684,12
"$$TTS39,2151,08:49:20,49.711502,15.402148,20042,3.31,-31.1,5746,12*EB66","SQ9CWT,TTS39RX1,OM5KV",2151,08:49:20,49.711502,15.402148,20042,3.31,-31.1,5746,12
"$$TTS39,2152,08:49:24,49.711330,15.402102,19968,3.31,-31.3,5811,12*076D","SQ9CWT,TTS39RX1,OM5KV",2152,08:49:24,49.71133,15.402102,19968,3.31,-31.3,5811,12
"$$TTS39,2153,08:49:28,49.711140,15.402090,19892,3.31,-31.5,5885,12*15E2","SQ9CWT,TTS39RX1,OM5KV",2153,08:49:28,49.71114,15.40209,19892,3.31,-31.5,5885,12
"$$TTS39,2154,08:49:32,49.710926,15.402152,19816,3.31,-31.7,5956,12*5BDA","OM5KV,TTS39RX1,SQ9CWT",2154,08:49:32,49.710926,15.402152,19816,3.31,-31.7,5956,12
"$$TTS39,2155,08:49:36,49.710670,15.402232,19736,3.31,-31.9,6023,12*0A5E","SQ9CWT,TTS39RX1,OM5KV",2155,08:49:36,49.71067,15.402232,19736,3.31,-31.9,6023,12
"$$TTS39,2156,08:49:40,49.710415,15.402246,19660,3.31,-32.1,6093,12*8E03","OM5KV,TTS39RX1,SQ9CWT",2156,08:49:40,49.710415,15.402246,19660,3.31,-32.1,6093,12
"$$TTS39,2157,08:49:44,49.710175,15.402295,19582,3.31,-32.3,6170,12*610D","OM5KV,TTS39RX1,SQ9CWT",2157,08:49:44,49.710175,15.402295,19582,3.31,-32.3,6170,12
"$$TTS39,2158,08:49:48,49.709961,15.402345,19507,3.31,-32.4,6250,12*0750","OM5KV,TTS39RX1,SQ9CWT",2158,08:49:48,49.709961,15.402345,19507,3.31,-32.4,6250,12
"$$TTS39,2159,08:49:52,49.709782,15.402491,19431,3.31,-32.6,6312,12*FA9E","OM5KV,TTS39RX1,SQ9CWT",2159,08:49:52,49.709782,15.402491,19431,3.31,-32.6,6312,12
"$$TTS39,2160,08:49:56,49.709633,15.402716,19357,3.31,-32.7,6382,12*3436","SQ9CWT,TTS39RX1,OM5KV",2160,08:49:56,49.709633,15.402716,19357,3.31,-32.7,6382,12
"$$TTS39,2161,08:50:00,49.709488,15.402924,19283,3.31,-32.9,6456,12*2574","OM5KV,SQ3MQD,TTS39RX1,SQ9CWT",2161,08:50:00,49.709488,15.402924,19283,3.31,-32.9,6456,12
"$$TTS39,2162,08:50:04,49.709332,15.403094,19209,3.31,-33.1,6541,12*A24C","SQ9CWT,SQ3MQD,OM5KV",2162,08:50:04,49.709332,15.403094,19209,3.31,-33.1,6541,12
"$$TTS39,2163,08:50:08,49.709167,15.403346,19133,3.31,-33.4,6618,12*FAF5","OM5KV,SQ9CWT",2163,08:50:08,49.709167,15.403346,19133,3.31,-33.4,6618,12
"$$TTS39,2164,08:50:12,49.708988,15.403614,19057,3.31,-33.6,6699,12*CC5B","SQ9CWT,TTS39RX1,OM5KV",2164,08:50:12,49.708988,15.403614,19057,3.31,-33.6,6699,12
"$$TTS39,2165,08:50:16,49.708778,15.403957,18986,3.31,-33.7,6770,12*8C30","SQ9CWT,TTS39RX1,OM5KV",2165,08:50:16,49.708778,15.403957,18986,3.31,-33.7,6770,12
"$$TTS39,2166,08:50:20,49.708591,15.404355,18914,3.31,-33.9,6850,12*428E",SQ9CWT,2166,08:50:20,49.708591,15.404355,18914,3.31,-33.9,6850,12
"$$TTS39,2167,08:50:24,49.708412,15.404816,18837,3.31,-34.1,6933,12*DAA6",SQ9CWT,2167,08:50:24,49.708412,15.404816,18837,3.31,-34.1,6933,12
"$$TTS39,2169,08:50:32,49.708057,15.405613,18689,3.31,-34.4,7095,12*BACF",SQ9CWT,2169,08:50:32,49.708057,15.405613,18689,3.31,-34.4,7095,12
"$$TTS39,2170,08:50:36,49.707882,15.405910,18614,3.31,-34.6,7181,12*273A",SQ9CWT,2170,08:50:36,49.707882,15.40591,18614,3.31,-34.6,7181,12
"$$TTS39,2171,08:50:40,49.707672,15.406160,18540,3.31,-34.7,7262,12*6D5B",TTS39RX1,2171,08:50:40,49.707672,15.40616,18540,3.31,-34.7,7262,12
"$$TTS39,2172,08:50:44,49.707436,15.406464,18468,3.31,-34.8,7337,12*12B6",TTS39RX1,2172,08:50:44,49.707436,15.406464,18468,3.31,-34.8,7337,12
"$$TTS39,2173,08:50:48,49.707230,15.406888,18394,3.31,-35.0,7425,12*3D6C",TTS39RX1,2173,08:50:48,49.70723,15.406888,18394,3.31,-35.0,7425,12
"$$TTS39,2175,08:50:56,49.706905,15.407821,18253,3.31,-35.2,7586,12*C9E7",TTS39RX1,2175,08:50:56,49.706905,15.407821,18253,3.31,-35.2,7586,12
"$$TTS39,2176,08:51:00,49.706802,15.408263,18181,3.31,-35.3,7670,12*8B9F",TTS39RX1,2176,08:51:00,49.706802,15.408263,18181,3.31,-35.3,7670,12
"$$TTS39,2177,08:51:04,49.706718,15.408681,18108,3.31,-35.5,7757,12*597D",TTS39RX1,2177,08:51:04,49.706718,15.408681,18108,3.31,-35.5,7757,12
"$$TTS39,2178,08:51:08,49.706615,15.409079,18037,3.31,-35.5,7845,12*500B",TTS39RX1,2178,08:51:08,49.706615,15.409079,18037,3.31,-35.5,7845,12
"$$TTS39,2179,08:51:12,49.706566,15.409427,17972,3.31,-35.6,7923,12*7BD4",TTS39RX1,2179,08:51:12,49.706566,15.409427,17972,3.31,-35.6,7923,12
"$$TTS39,2180,08:51:16,49.706554,15.409698,17903,3.31,-35.7,8008,12*9562",TTS39RX1,2180,08:51:16,49.706554,15.409698,17903,3.31,-35.7,8008,12
"$$TTS39,2181,08:51:20,49.706551,15.409923,17835,3.31,-35.8,8094,12*F1EB",TTS39RX1,2181,08:51:20,49.706551,15.409923,17835,3.31,-35.8,8094,12
"$$TTS39,2182,08:51:24,49.706539,15.410176,17767,3.31,-35.9,8176,12*03D7",TTS39RX1,2182,08:51:24,49.706539,15.410176,17767,3.31,-35.9,8176,12
"$$TTS39,2183,08:51:28,49.706547,15.410465,17696,3.31,-36.2,8270,12*BEB0","SQ9CWT,TTS39RX1,OM5KV",2183,08:51:28,49.706547,15.410465,17696,3.31,-36.2,8270,12
"$$TTS39,2184,08:51:32,49.706512,15.410652,17631,3.31,-36.3,8351,12*24F6","SQ9CWT,TTS39RX1,OM5KV",2184,08:51:32,49.706512,15.410652,17631,3.31,-36.3,8351,12
"$$TTS39,2185,08:51:36,49.706406,15.410768,17568,3.31,-36.4,8430,12*1935",TTS39RX1,2185,08:51:36,49.706406,15.410768,17568,3.31,-36.4,8430,12
"$$TTS39,2186,08:51:40,49.706291,15.410961,17503,3.31,-36.5,8519,12*2080","SQ9CWT,TTS39RX1,OM5KV",2186,08:51:40,49.706291,15.410961,17503,3.31,-36.5,8519,12
"$$TTS39,2187,08:51:44,49.706181,15.411233,17434,3.31,-36.7,8607,12*6564","SQ9CWT,TTS39RX1,OM5KV",2187,08:51:44,49.706181,15.411233,17434,3.31,-36.7,8607,12
"$$TTS39,2188,08:51:48,49.706028,15.411526,17366,3.31,-36.8,8706,12*3A39","TTS39RX1,OM5KV",2188,08:51:48,49.706028,15.411526,17366,3.31,-36.8,8706,12
"$$TTS39,2189,08:51:52,49.705826,15.411804,17295,3.31,-37.0,8803,12*8B5F","TTS39RX1,OM5KV",2189,08:51:52,49.705826,15.411804,17295,3.31,-37.0,8803,12
"$$TTS39,2190,08:51:56,49.705631,15.412104,17227,3.31,-37.3,8896,12*B261","SQ9CWT,TTS39RX1,OM5KV",2190,08:51:56,49.705631,15.412104,17227,3.31,-37.3,8896,12
"$$TTS39,2191,08:52:00,49.705448,15.412462,17161,3.31,-37.3,8990,12*119C","TTS39RX1,OM5KV",2191,08:52:00,49.705448,15.412462,17161,3.31,-37.3,8990,12
"$$TTS39,2192,08:52:04,49.705280,15.412829,17086,3.31,-37.6,9100,12*5790",TTS39RX1,2192,08:52:04,49.70528,15.412829,17086,3.31,-37.6,9100,12
"$$TTS39,2193,08:52:08,49.705109,15.413184,17019,3.31,-37.7,9189,12*2069","TTS39RX1,OM5KV",2193,08:52:08,49.705109,15.413184,17019,3.31,-37.7,9189,12
"$$TTS39,2194,08:52:12,49.704887,15.413492,16950,3.31,-37.9,9294,12*44A6","TTS39RX1,OM5KV",2194,08:52:12,49.704887,15.413492,16950,3.31,-37.9,9294,12
"$$TTS39,2195,08:52:16,49.704628,15.413764,16881,3.31,-37.9,9387,12*4712","TTS39RX1,OM5KV",2195,08:52:16,49.704628,15.413764,16881,3.31,-37.9,9387,12
"$$TTS39,2196,08:52:20,49.704388,15.414126,16813,3.31,-38.3,9492,12*3F48","TTS39RX1,OM5KV",2196,08:52:20,49.704388,15.414126,16813,3.31,-38.3,9492,12
"$$TTS39,2197,08:52:24,49.704189,15.414604,16745,3.31,-38.3,9591,12*6A5F","TTS39RX1,OM5KV",2197,08:52:24,49.704189,15.414604,16745,3.31,-38.3,9591,12
"$$TTS39,2198,08:52:28,49.704052,15.415126,16681,3.31,-38.5,9686,12*2FB4","TTS39RX1,OM5KV",2198,08:52:28,49.704052,15.415126,16681,3.31,-38.5,9686,12
"$$TTS39,2199,08:52:32,49.703960,15.415657,16615,3.31,-38.6,9786,12*1346","TTS39RX1,OM5KV",2199,08:52:32,49.70396,15.415657,16615,3.31,-38.6,9786,12
"$$TTS39,2200,08:52:36,49.703876,15.416146,16552,3.31,-38.8,9877,12*0FAA","TTS39RX1,OM5KV",2200,08:52:36,49.703876,15.416146,16552,3.31,-38.8,9877,12
"$$TTS39,2201,08:52:40,49.703789,15.416579,16487,3.31,-39.1,9984,12*60C7","TTS39RX1,OM5KV",2201,08:52:40,49.703789,15.416579,16487,3.31,-39.1,9984,12
"$$TTS39,2202,08:52:44,49.703712,15.417010,16422,3.31,-39.3,10087,12*72AC","TTS39RX1,OM5KV",2202,08:52:44,49.703712,15.41701,16422,3.31,-39.3,10087,12
"$$TTS39,2203,08:52:48,49.703674,15.417451,16354,3.31,-39.6,10196,12*B6AB","TTS39RX1,OM5KV",2203,08:52:48,49.703674,15.417451,16354,3.31,-39.6,10196,12
"$$TTS39,2204,08:52:52,49.703690,15.417844,16287,3.31,-39.6,10303,12*A350","TTS39RX1,OM5KV",2204,08:52:52,49.70369,15.417844,16287,3.31,-39.6,10303,12
"$$TTS39,2205,08:52:56,49.703735,15.418127,16218,3.31,-40.0,10413,12*F94B","TTS39RX1,OM5KV",2205,08:52:56,49.703735,15.418127,16218,3.31,-40.0,10413,12
"$$TTS39,2206,08:53:00,49.703735,15.418320,16156,3.31,-40.3,10517,12*6A61","TTS39RX1,OM5KV",2206,08:53:00,49.703735,15.41832,16156,3.31,-40.3,10517,12
"$$TTS39,2207,08:53:04,49.703671,15.418484,16089,3.31,-40.4,10632,12*8E7D","TTS39RX1,OM5KV",2207,08:53:04,49.703671,15.418484,16089,3.31,-40.4,10632,12
"$$TTS39,2208,08:53:08,49.703556,15.418671,16023,3.31,-40.8,10747,12*D08D","TTS39RX1,OM5KV",2208,08:53:08,49.703556,15.418671,16023,3.31,-40.8,10747,12
"$$TTS39,2209,08:53:12,49.703384,15.418940,15961,3.31,-41.0,10850,12*F07D","TTS39RX1,OM5KV",2209,08:53:12,49.703384,15.41894,15961,3.31,-41.0,10850,12
"$$TTS39,2210,08:53:16,49.703186,15.419285,15896,3.31,-41.0,10952,12*2008","TTS39RX1,OM5KV",2210,08:53:16,49.703186,15.419285,15896,3.31,-41.0,10952,12
"$$TTS39,2211,08:53:20,49.702972,15.419621,15834,3.31,-41.0,11057,12*8A37","TTS39RX1,OM5KV",2211,08:53:20,49.702972,15.419621,15834,3.31,-41.0,11057,12
"$$TTS39,2212,08:53:24,49.702763,15.419925,15772,3.31,-41.3,11169,12*0D8C","TTS39RX1,OM5KV",2212,08:53:24,49.702763,15.419925,15772,3.31,-41.3,11169,12
"$$TTS39,2213,08:53:28,49.702560,15.420238,15707,3.31,-41.6,11283,12*F712","TTS39RX1,OM5KV",2213,08:53:28,49.70256,15.420238,15707,3.31,-41.6,11283,12
"$$TTS39,2214,08:53:32,49.702354,15.420568,15639,3.31,-41.7,11401,12*CE3D","SQ3MQD,TTS39RX1,OM5KV",2214,08:53:32,49.702354,15.420568,15639,3.31,-41.7,11401,12
"$$TTS39,2215,08:53:36,49.702156,15.420945,15575,3.31,-41.6,11508,12*E23B","TTS39RX1,OM5KV",2215,08:53:36,49.702156,15.420945,15575,3.31,-41.6,11508,12
"$$TTS39,2216,08:53:40,49.702023,15.421357,15511,3.31,-41.8,11631,12*4432","SQ3MQD,TTS39RX1,OM5KV",2216,08:53:40,49.702023,15.421357,15511,3.31,-41.8,11631,12
"$$TTS39,2217,08:53:44,49.701893,15.421728,15450,3.31,-42.0,11745,12*10E9","SQ3MQD,TTS39RX1,OM5KV",2217,08:53:44,49.701893,15.421728,15450,3.31,-42.0,11745,12
"$$TTS39,2218,08:53:48,49.701759,15.422107,15388,3.31,-41.9,11847,12*027E","SQ3MQD,TTS39RX1,OM5KV",2218,08:53:48,49.701759,15.422107,15388,3.31,-41.9,11847,12
"$$TTS39,2219,08:53:52,49.701649,15.422460,15328,3.31,-42.1,11970,12*6D95","TTS39RX1,OM5KV",2219,08:53:52,49.701649,15.42246,15328,3.31,-42.1,11970,12
"$$TTS39,2220,08:53:56,49.701527,15.422792,15266,3.31,-42.2,12087,12*4AF7","TTS39RX1,OM5KV",2220,08:53:56,49.701527,15.422792,15266,3.31,-42.2,12087,12
"$$TTS39,2221,08:54:00,49.701363,15.423118,15202,3.31,-42.3,12207,12*5ED0","SQ9CWT,SQ3MQD,TTS39RX1,OM5KV",2221,08:54:00,49.701363,15.423118,15202,3.31,-42.3,12207,12
"$$TTS39,2222,08:54:04,49.701168,15.423443,15136,3.31,-42.3,12342,12*270B","TTS39RX1,OM5KV",2222,08:54:04,49.701168,15.423443,15136,3.31,-42.3,12342,12
"$$TTS39,2223,08:54:08,49.700962,15.423767,15069,3.31,-42.5,12467,12*B8CB","OM5KV,SQ3MQD,TTS39RX1,SQ9CWT",2223,08:54:08,49.700962,15.423767,15069,3.31,-42.5,12467,12
"$$TTS39,2224,08:54:12,49.700779,15.424114,15002,3.31,-42.6,12602,12*A0C6","SQ9CWT,TTS39RX1,OM5KV",2224,08:54:12,49.700779,15.424114,15002,3.31,-42.6,12602,12
"$$TTS39,2225,08:54:16,49.700653,15.424543,14937,3.31,-42.7,12720,12*D14A","SQ9CWT,TTS39RX1,OM5KV",2225,08:54:16,49.700653,15.424543,14937,3.31,-42.7,12720,12
"$$TTS39,2226,08:54:20,49.700558,15.424972,14870,3.31,-42.7,12853,12*8B85","SQ9CWT,TTS39RX1,OM5KV",2226,08:54:20,49.700558,15.424972,14870,3.31,-42.7,12853,12
"$$TTS39,2227,08:54:24,49.700455,15.425352,14808,3.31,-42.8,12977,12*2989","SQ9CWT,TTS39RX1,OM5KV",2227,08:54:24,49.700455,15.425352,14808,3.31,-42.8,12977,12
"$$TTS39,2228,08:54:28,49.700317,15.425712,14751,3.31,-42.8,13097,12*CCE6","OM5KV,SQ9CWT",2228,08:54:28,49.700317,15.425712,14751,3.31,-42.8,13097,12
"$$TTS39,2229,08:54:32,49.700153,15.426091,14689,3.31,-42.9,13220,12*688D","OM5KV,SQ9CWT",2229,08:54:32,49.700153,15.426091,14689,3.31,-42.9,13220,12
"$$TTS39,2230,08:54:36,49.699959,15.426516,14626,3.31,-42.9,13360,12*405F","SQ9CWT,TTS39RX1,OM5KV",2230,08:54:36,49.699959,15.426516,14626,3.31,-42.9,13360,12
"$$TTS39,2231,08:54:40,49.699764,15.426932,14563,3.31,-43.0,13490,12*1887","SQ9CWT,TTS39RX1,OM5KV",2231,08:54:40,49.699764,15.426932,14563,3.31,-43.0,13490,12
"$$TTS39,2232,08:54:44,49.699562,15.427368,14499,3.31,-43.1,13623,12*7C88","OM5KV,TTS39RX1,SQ9CWT",2232,08:54:44,49.699562,15.427368,14499,3.31,-43.1,13623,12
"$$TTS39,2233,08:54:48,49.699345,15.427845,14438,3.31,-43.3,13755,12*0992","OM5KV,TTS39RX1,SQ9CWT",2233,08:54:48,49.699345,15.427845,14438,3.31,-43.3,13755,12
"$$TTS39,2234,08:54:52,49.699074,15.428338,14373,3.31,-43.4,13891,12*3069","OK1RAJ-2,OM5KV,TTS39RX1,SQ9CWT",2234,08:54:52,49.699074,15.428338,14373,3.31,-43.4,13891,12
"$$TTS39,2235,08:54:56,49.698837,15.428906,14309,3.31,-43.6,14035,12*8FC0","SQ9CWT,TTS39RX1,OM5KV",2235,08:54:56,49.698837,15.428906,14309,3.31,-43.6,14035,12
"$$TTS39,2236,08:55:00,49.698601,15.429518,14244,3.31,-43.8,14176,12*5832","OM5KV,TTS39RX1,SQ9CWT",2236,08:55:00,49.698601,15.429518,14244,3.31,-43.8,14176,12
"$$TTS39,2237,08:55:04,49.698368,15.430107,14181,3.31,-44.0,14319,12*12CA","OM5KV,TTS39RX1,SQ9CWT",2237,08:55:04,49.698368,15.430107,14181,3.31,-44.0,14319,12
"$$TTS39,2238,08:55:08,49.698132,15.430701,14119,3.31,-44.1,14453,12*07D7","OK1RAJ-2,OM5KV,TTS39RX1,SQ9CWT",2238,08:55:08,49.698132,15.430701,14119,3.31,-44.1,14453,12
"$$TTS39,2239,08:55:12,49.697887,15.431320,14055,3.31,-44.4,14607,12*97EC","OM5KV,TTS39RX1,SQ9CWT",2239,08:55:12,49.697887,15.43132,14055,3.31,-44.4,14607,12
"$$TTS39,2240,08:55:16,49.697643,15.431929,13995,3.31,-44.5,14748,12*3B2A","OM5KV,SQ9CWT",2240,08:55:16,49.697643,15.431929,13995,3.31,-44.5,14748,12
"$$TTS39,2241,08:55:20,49.697411,15.432495,13935,3.31,-44.6,14888,12*181C","SQ9CWT,OM5KV",2241,08:55:20,49.697411,15.432495,13935,3.31,-44.6,14888,12
"$$TTS39,2242,08:55:24,49.697197,15.433052,13875,3.31,-44.8,15029,12*64FB","OK1RAJ-2,SQ9CWT,OM5KV",2242,08:55:24,49.697197,15.433052,13875,3.31,-44.8,15029,12
"$$TTS39,2243,08:55:28,49.696949,15.433647,13813,3.31,-44.9,15164,12*63A6","OK1RAJ-2,OM5KV,TTS39RX1,SQ9CWT",2243,08:55:28,49.696949,15.433647,13813,3.31,-44.9,15164,12
"$$TTS39,2244,08:55:32,49.696674,15.434340,13750,3.31,-45.2,15327,12*3B58","OM5KV,TTS39RX1,SQ9CWT",2244,08:55:32,49.696674,15.43434,13750,3.31,-45.2,15327,12
"$$TTS39,2245,08:55:36,49.696354,15.435085,13687,3.31,-45.4,15475,12*7B2A","OM5KV,TTS39RX1,SQ9CWT",2245,08:55:36,49.696354,15.435085,13687,3.31,-45.4,15475,12
"$$TTS39,2246,08:55:40,49.696041,15.435837,13625,3.31,-45.6,15628,12*EE0A","OM5KV,TTS39RX1,SQ9CWT",2246,08:55:40,49.696041,15.435837,13625,3.31,-45.6,15628,12
"$$TTS39,2247,08:55:44,49.695728,15.436603,13567,3.31,-45.8,15775,12*2481","OK1RAJ-2,SQ9CWT,TTS39RX1,OM5KV",2247,08:55:44,49.695728,15.436603,13567,3.31,-45.8,15775,12
"$$TTS39,2248,08:55:48,49.695396,15.437414,13504,3.31,-45.9,15923,12*A058","OK1RAJ-2,TTS39RX1,OM5KV",2248,08:55:48,49.695396,15.437414,13504,3.31,-45.9,15923,12
"$$TTS39,2249,08:55:52,49.695053,15.438313,13438,3.31,-46.2,16093,12*11CA","SQ9CWT,TTS39RX1,OM5KV",2249,08:55:52,49.695053,15.438313,13438,3.31,-46.2,16093,12
"$$TTS39,2250,08:55:56,49.694748,15.439286,13375,3.31,-46.5,16248,12*33F4","OM5KV,TTS39RX1,SQ9CWT",2250,08:55:56,49.694748,15.439286,13375,3.31,-46.5,16248,12
"$$TTS39,2251,08:56:00,49.694462,15.440243,13316,3.31,-46.7,16407,12*007D","SQ9CWT,TTS39RX1,OM5KV",2251,08:56:00,49.694462,15.440243,13316,3.31,-46.7,16407,12
"$$TTS39,2252,08:56:04,49.694157,15.441147,13254,3.31,-46.8,16566,12*DD7E","SQ9CWT,TTS39RX1,OM5KV",2252,08:56:04,49.694157,15.441147,13254,3.31,-46.8,16566,12
"$$TTS39,2253,08:56:08,49.693882,15.442060,13192,3.31,-47.0,16733,12*26F6","OM5KV,TTS39RX1,SQ9CWT",2253,08:56:08,49.693882,15.44206,13192,3.31,-47.0,16733,12
"$$TTS39,2254,08:56:12,49.693645,15.443008,13132,3.31,-47.2,16886,12*C329","SQ9CWT,TTS39RX1,OM5KV",2254,08:56:12,49.693645,15.443008,13132,3.31,-47.2,16886,12
"$$TTS39,2255,08:56:16,49.693424,15.443998,13076,3.31,-47.3,17047,12*D22E","OM5KV,TTS39RX1,SQ9CWT",2255,08:56:16,49.693424,15.443998,13076,3.31,-47.3,17047,12
"$$TTS39,2256,08:56:20,49.693172,15.444992,13021,3.31,-47.3,17190,12*184A","SQ9CWT,SP7MTU,TTS39RX1,OM5KV",2256,08:56:20,49.693172,15.444992,13021,3.31,-47.3,17190,12
"$$TTS39,2257,08:56:24,49.692936,15.445991,12959,3.31,-47.5,17368,12*6CEF","OM5KV,SP7MTU,TTS39RX1,SQ9CWT",2257,08:56:24,49.692936,15.445991,12959,3.31,-47.5,17368,12
"$$TTS39,2258,08:56:28,49.692749,15.446957,12897,3.31,-47.8,17534,12*E92C","OM5KV,SP7MTU,TTS39RX1,SQ9CWT",2258,08:56:28,49.692749,15.446957,12897,3.31,-47.8,17534,12
"$$TTS39,2259,08:56:32,49.692570,15.447880,12838,3.31,-48.0,17699,12*2A1E","SQ9CWT,SP7MTU,TTS39RX1,OM5KV",2259,08:56:32,49.69257,15.44788,12838,3.31,-48.0,17699,12
"$$TTS39,2260,08:56:36,49.692341,15.448788,12781,3.31,-48.2,17864,12*F6F9","SQ9CWT,SP7MTU,OM5KV",2260,08:56:36,49.692341,15.448788,12781,3.31,-48.2,17864,12
"$$TTS39,2261,08:56:40,49.692074,15.449708,12721,3.31,-48.3,18029,12*2C40","OM5KV,TTS39RX1,SP7MTU,SQ9CWT",2261,08:56:40,49.692074,15.449708,12721,3.31,-48.3,18029,12
"$$TTS39,2262,08:56:44,49.691792,15.450629,12663,3.31,-48.5,18192,12*D3B8","SQ9CWT,TTS39RX1,OM5KV",2262,08:56:44,49.691792,15.450629,12663,3.31,-48.5,18192,12
"$$TTS39,2263,08:56:48,49.691505,15.451516,12604,3.31,-48.6,18368,12*6C07","OM5KV,TTS39RX1,SQ9CWT",2263,08:56:48,49.691505,15.451516,12604,3.31,-48.6,18368,12
"$$TTS39,2264,08:56:52,49.691196,15.452400,12543,3.31,-48.8,18545,12*899A","SQ9CWT,SP7MTU,OM5KV",2264,08:56:52,49.691196,15.4524,12543,3.31,-48.8,18545,12
"$$TTS39,2265,08:56:56,49.690876,15.453314,12483,3.31,-48.9,18722,12*6349","TTS39RX1,SP7MTU,SQ9CWT",2265,08:56:56,49.690876,15.453314,12483,3.31,-48.9,18722,12
"$$TTS39,2266,08:57:00,49.690578,15.454204,12424,3.31,-49.0,18898,12*1CDA","OK1RAJ-2,SQ9CWT,TTS39RX1,OM5KV",2266,08:57:00,49.690578,15.454204,12424,3.31,-49.0,18898,12
"$$TTS39,2267,08:57:04,49.690296,15.455045,12365,3.31,-49.1,19075,12*45EB","OM5KV,SP7MTU,TTS39RX1,SQ9CWT",2267,08:57:04,49.690296,15.455045,12365,3.31,-49.1,19075,12
"$$TTS39,2268,08:57:08,49.690022,15.455859,12306,3.31,-49.2,19261,12*167E","TTS39RX1,SP7MTU,SQ9CWT",2268,08:57:08,49.690022,15.455859,12306,3.31,-49.2,19261,12
"$$TTS39,2269,08:57:12,49.689789,15.456639,12249,3.31,-49.3,19429,12*1790","OM5KV,SP7MTU,TTS39RX1,SQ9CWT",2269,08:57:12,49.689789,15.456639,12249,3.31,-49.3,19429,12
"$$TTS39,2270,08:57:16,49.689575,15.457322,12191,3.31,-49.4,19607,12*6A05","SQ9CWT,TTS39RX1,OM5KV",2270,08:57:16,49.689575,15.457322,12191,3.31,-49.4,19607,12
"$$TTS39,2271,08:57:20,49.689335,15.457963,12133,3.31,-49.4,19780,12*544F","TTS39RX1,SQ9CWT",2271,08:57:20,49.689335,15.457963,12133,3.31,-49.4,19780,12
"$$TTS39,2272,08:57:24,49.689072,15.458590,12076,3.31,-49.4,19953,12*78E3","SP7MTU,TTS39RX1,SQ9CWT",2272,08:57:24,49.689072,15.45859,12076,3.31,-49.4,19953,12
"$$TTS39,2273,08:57:28,49.688778,15.459249,12019,3.31,-49.5,20142,12*2443","TTS39RX1,SQ9CWT",2273,08:57:28,49.688778,15.459249,12019,3.31,-49.5,20142,12
"$$TTS39,2274,08:57:32,49.688454,15.459933,11961,3.31,-49.6,20328,12*F3FB","SQ9CWT,SP7MTU,OM5KV",2274,08:57:32,49.688454,15.459933,11961,3.31,-49.6,20328,12
"$$TTS39,2275,08:57:36,49.688156,15.460684,11902,3.31,-49.7,20524,12*BBAB","SP7MTU,SQ9CWT",2275,08:57:36,49.688156,15.460684,11902,3.31,-49.7,20524,12
"$$TTS39,2276,08:57:40,49.687885,15.461473,11844,3.30,-49.7,20707,12*4BD6","TTS39RX1,SP7MTU,SQ9CWT",2276,08:57:40,49.687885,15.461473,11844,3.3,-49.7,20707,12
"$$TTS39,2277,08:57:44,49.687626,15.462217,11787,3.31,-49.7,20890,12*D9F0","SP7MTU,TTS39RX1,SQ9CWT",2277,08:57:44,49.687626,15.462217,11787,3.31,-49.7,20890,12
"$$TTS39,2278,08:57:48,49.687382,15.462900,11733,3.31,-49.7,21073,12*2CFB","TTS39RX1,SP7MTU,SQ9CWT",2278,08:57:48,49.687382,15.4629,11733,3.31,-49.7,21073,12
"$$TTS39,2279,08:57:52,49.687141,15.463532,11677,3.31,-49.8,21259,12*AA1D",SQ9CWT,2279,08:57:52,49.687141,15.463532,11677,3.31,-49.8,21259,12
"$$TTS39,2280,08:57:56,49.686943,15.464114,11620,3.31,-49.8,21446,12*6BC0","TTS39RX1,SQ9CWT",2280,08:57:56,49.686943,15.464114,11620,3.31,-49.8,21446,12
"$$TTS39,2281,08:58:00,49.686749,15.464638,11562,3.31,-49.8,21645,12*0505","SP7MTU,TTS39RX1,SQ9CWT",2281,08:58:00,49.686749,15.464638,11562,3.31,-49.8,21645,12
"$$TTS39,2282,08:58:04,49.686504,15.465080,11504,3.31,-49.9,21836,12*A22A","SP7MTU,TTS39RX1,SQ9CWT",2282,08:58:04,49.686504,15.46508,11504,3.31,-49.9,21836,12
