_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS21,2546,14:06:35,49.471390,14.242504,32420,3.31,11.2,839,12*AF43","SP3MCY,OM5KV",2546,14:06:35,49.47139,14.242504,32420,3.31,11.2,839,12
"$$TTS21,2547,14:06:39,49.471466,14.242734,32280,3.31,10.9,857,12*6B96","SP3MCY,OM5KV",2547,14:06:39,49.471466,14.242734,32280,3.31,10.9,857,12
"$$TTS21,2548,14:06:43,49.471588,14.242970,32167,3.31,10.5,869,12*5B44","SP3MCY,OM5KV",2548,14:06:43,49.471588,14.24297,32167,3.31,10.5,869,12
"$$TTS21,2549,14:06:47,49.471748,14.243212,32048,3.30,10.2,887,12*5ADC","SP3MCY,OM5KV",2549,14:06:47,49.471748,14.243212,32048,3.3,10.2,887,12
"$$TTS21,2550,14:06:51,49.471889,14.243527,31925,3.30,9.8,899,12*5D6C",SP3MCY,2550,14:06:51,49.471889,14.243527,31925,3.3,9.8,899,12
"$$TTS21,2551,14:06:55,49.472000,14.243924,31784,3.30,9.4,921,12*10EC","SP3MCY,OM5KV",2551,14:06:55,49.472,14.243924,31784,3.3,9.4,921,12
"$$TTS21,2552,14:06:59,49.472160,14.244372,31651,3.31,8.9,934,12*5A88","SP3MCY,OM5KV",2552,14:06:59,49.47216,14.244372,31651,3.31,8.9,934,12
"$$TTS21,2553,14:07:03,49.472347,14.244820,31521,3.31,8.6,959,12*4A2E","SP3MCY,OM5KV",2553,14:07:03,49.472347,14.24482,31521,3.31,8.6,959,12
"$$TTS21,2554,14:07:07,49.472507,14.245316,31394,3.30,8.1,976,12*F8B9","SP3MCY,OM5KV",2554,14:07:07,49.472507,14.245316,31394,3.3,8.1,976,12
"$$TTS21,2555,14:07:11,49.472683,14.245819,31271,3.31,7.8,997,12*8DF3","SP3MCY,OM5KV",2555,14:07:11,49.472683,14.245819,31271,3.31,7.8,997,12
"$$TTS21,2556,14:07:15,49.472916,14.246309,31136,3.31,7.3,1014,12*9F39","SP3MCY,OM5KV",2556,14:07:15,49.472916,14.246309,31136,3.31,7.3,1014,12
"$$TTS21,2557,14:07:19,49.473186,14.246713,31003,3.30,6.9,1035,12*D507","SP3MCY,FOX,OM5KV",2557,14:07:19,49.473186,14.246713,31003,3.3,6.9,1035,12
"$$TTS21,2559,14:07:27,49.473557,14.247365,30750,3.31,6.2,1075,12*2FC9","SP3MCY,OM5KV",2559,14:07:27,49.473557,14.247365,30750,3.31,6.2,1075,12
"$$TTS21,2561,14:07:35,49.473675,14.248269,30522,3.31,5.6,1106,12*87CD","SP3MCY,OM5KV",2561,14:07:35,49.473675,14.248269,30522,3.31,5.6,1106,12
"$$TTS21,2563,14:07:43,49.473793,14.249390,30293,3.30,4.9,1147,12*9D76","SP3MCY,OM5KV",2563,14:07:43,49.473793,14.24939,30293,3.3,4.9,1147,12
"$$TTS21,2564,14:07:47,49.473862,14.249981,30175,3.31,4.6,1163,12*4969","SP3MCY,OM5KV",2564,14:07:47,49.473862,14.249981,30175,3.31,4.6,1163,12
"$$TTS21,2565,14:07:51,49.473999,14.250525,30064,3.31,4.3,1186,12*FFAE","SP3MCY,FOX,OM5KV",2565,14:07:51,49.473999,14.250525,30064,3.31,4.3,1186,12
"$$TTS21,2567,14:07:59,49.474586,14.251546,29839,3.31,3.6,1225,12*FECB",OM5KV,2567,14:07:59,49.474586,14.251546,29839,3.31,3.6,1225,12
"$$TTS21,2568,14:08:03,49.474880,14.251962,29731,3.31,3.3,1246,12*8AB0","SP3MCY,OM5KV",2568,14:08:03,49.47488,14.251962,29731,3.31,3.3,1246,12
"$$TTS21,2569,14:08:07,49.475079,14.252373,29627,3.31,3.0,1267,12*773F","SP3MCY,FOX,OM5KV,TTS31RX0",2569,14:08:07,49.475079,14.252373,29627,3.31,3.0,1267,12
"$$TTS21,2570,14:08:11,49.475185,14.252764,29519,3.31,2.7,1284,12*4A43","SP3MCY,FOX,OM5KV",2570,14:08:11,49.475185,14.252764,29519,3.31,2.7,1284,12
"$$TTS21,2571,14:08:15,49.475174,14.253112,29419,3.31,2.4,1314,12*3925","SP3MCY,FOX,OM5KV",2571,14:08:15,49.475174,14.253112,29419,3.31,2.4,1314,12
"$$TTS21,2573,14:08:23,49.475124,14.253752,29194,3.30,1.8,1351,12*D197","SP3MCY,FOX,OM5KV",2573,14:08:23,49.475124,14.253752,29194,3.3,1.8,1351,12
"$$TTS21,2574,14:08:27,49.475197,14.254062,29075,3.31,1.4,1380,12*92E0","SP3MCY,OM5KV",2574,14:08:27,49.475197,14.254062,29075,3.31,1.4,1380,12
"$$TTS21,2575,14:08:31,49.475349,14.254403,28958,3.31,1.1,1404,12*7CF9","SP3MCY,OM5KV",2575,14:08:31,49.475349,14.254403,28958,3.31,1.1,1404,12
"$$TTS21,2576,14:08:35,49.475563,14.254799,28864,3.31,1.0,1420,12*0AA7","SP3MCY,OM5KV",2576,14:08:35,49.475563,14.254799,28864,3.31,1.0,1420,12
"$$TTS21,2577,14:08:39,49.475819,14.255283,28755,3.31,0.7,1446,12*70CC","SP3MCY,OM5KV",2577,14:08:39,49.475819,14.255283,28755,3.31,0.7,1446,12
"$$TTS21,2581,14:08:55,49.476162,14.257401,28307,3.31,-0.5,1545,12*14F9","SP3MCY,OM5KV",2581,14:08:55,49.476162,14.257401,28307,3.31,-0.5,1545,12
"$$TTS21,2582,14:08:59,49.476116,14.258105,28211,3.31,-0.6,1569,12*FCA0","SP3MCY,FOX,OM5KV",2582,14:08:59,49.476116,14.258105,28211,3.31,-0.6,1569,12
"$$TTS21,2583,14:09:03,49.476093,14.258838,28126,3.30,-0.9,1589,12*AF7D","SP3MCY,OM5KV",2583,14:09:03,49.476093,14.258838,28126,3.3,-0.9,1589,12
"$$TTS21,2584,14:09:07,49.476028,14.259561,28031,3.30,-1.1,1615,12*1353",OM5KV,2584,14:09:07,49.476028,14.259561,28031,3.3,-1.1,1615,12
"$$TTS21,2586,14:09:15,49.475899,14.260913,27800,3.30,-1.9,1674,12*01AC","SP3MCY,OM5KV",2586,14:09:15,49.475899,14.260913,27800,3.3,-1.9,1674,12
"$$TTS21,2587,14:09:19,49.475899,14.261688,27717,3.30,-1.9,1692,12*A4F5",SP3MCY,2587,14:09:19,49.475899,14.261688,27717,3.3,-1.9,1692,12
"$$TTS21,2588,14:09:23,49.475891,14.262480,27629,3.31,-2.2,1718,12*E6CE","SP3MCY,OM5KV",2588,14:09:23,49.475891,14.26248,27629,3.31,-2.2,1718,12
"$$TTS21,2592,14:09:39,49.476307,14.265122,27269,3.31,-3.1,1815,12*BC1B","SP3MCY,OM5KV",2592,14:09:39,49.476307,14.265122,27269,3.31,-3.1,1815,12
"$$TTS21,2593,14:09:43,49.476471,14.265620,27178,3.31,-3.5,1843,12*BE4E","SP3MCY,OM5KV",2593,14:09:43,49.476471,14.26562,27178,3.31,-3.5,1843,12
"$$TTS21,2595,14:09:51,49.476742,14.266467,27002,3.31,-3.9,1892,12*940A","SP3MCY,OM5KV",2595,14:09:51,49.476742,14.266467,27002,3.31,-3.9,1892,12
"$$TTS21,2599,14:10:07,49.476864,14.268744,26651,3.30,-4.9,2002,12*9319",OM5KV,2599,14:10:07,49.476864,14.268744,26651,3.3,-4.9,2002,12
"$$TTS21,2600,14:10:11,49.477055,14.269439,26563,3.31,-5.2,2029,12*69B7","SP3MCY,FOX,OM5KV",2600,14:10:11,49.477055,14.269439,26563,3.31,-5.2,2029,12
"$$TTS21,2601,14:10:15,49.477295,14.270056,26475,3.30,-5.5,2055,12*DD4D","SP3MCY,OM5KV",2601,14:10:15,49.477295,14.270056,26475,3.3,-5.5,2055,12
"$$TTS21,2602,14:10:19,49.477539,14.270597,26370,3.31,-5.8,2093,12*1993","SP3MCY,OM5KV",2602,14:10:19,49.477539,14.270597,26370,3.31,-5.8,2093,12
"$$TTS21,2606,14:10:35,49.478809,14.272080,26036,3.31,-6.7,2198,12*5517","SP3MCY,OM5KV",2606,14:10:35,49.478809,14.27208,26036,3.31,-6.7,2198,12
"$$TTS21,2610,14:10:51,49.479881,14.273537,25684,3.30,-7.8,2320,12*9BF5","SP3MCY,FOX,OM5KV,TTS31RX0",2610,14:10:51,49.479881,14.273537,25684,3.3,-7.8,2320,12
"$$TTS21,2613,14:11:03,49.480484,14.273995,25425,3.31,-8.4,2422,12*37FF","SP3MCY,OM5KV",2613,14:11:03,49.480484,14.273995,25425,3.31,-8.4,2422,12
"$$TTS21,2614,14:11:07,49.480492,14.274220,25332,3.31,-9.0,2454,12*2443","SP3MCY,OM5KV",2614,14:11:07,49.480492,14.27422,25332,3.31,-9.0,2454,12
"$$TTS21,2615,14:11:11,49.480476,14.274566,25233,3.31,-9.3,2490,12*F815",OM5KV,2615,14:11:11,49.480476,14.274566,25233,3.31,-9.3,2490,12
"$$TTS21,2616,14:11:15,49.480530,14.274947,25145,3.31,-9.6,2523,12*8B30","TTS31RX0,SP3MCY,FOX,OM5KV",2616,14:11:15,49.48053,14.274947,25145,3.31,-9.6,2523,12
"$$TTS21,2617,14:11:19,49.480659,14.275253,25061,3.31,-9.8,2564,12*64AF","SP3MCY,OM5KV",2617,14:11:19,49.480659,14.275253,25061,3.31,-9.8,2564,12
"$$TTS21,2619,14:11:27,49.481110,14.275779,24892,3.30,-10.3,2628,12*E31B","SP3MCY,OM5KV",2619,14:11:27,49.48111,14.275779,24892,3.3,-10.3,2628,12
"$$TTS21,2621,14:11:35,49.481564,14.276089,24716,3.31,-10.7,2701,12*D7C0","SP3MCY,OM5KV",2621,14:11:35,49.481564,14.276089,24716,3.31,-10.7,2701,12
"$$TTS21,2622,14:11:39,49.481819,14.276206,24637,3.31,-11.0,2729,12*EAD5","SP3MCY,OM5KV",2622,14:11:39,49.481819,14.276206,24637,3.31,-11.0,2729,12
"$$TTS21,2623,14:11:43,49.482067,14.276283,24554,3.30,-11.1,2767,12*6BB0","SP3MCY,OM5KV",2623,14:11:43,49.482067,14.276283,24554,3.3,-11.1,2767,12
"$$TTS21,2624,14:11:47,49.482246,14.276311,24470,3.30,-11.4,2806,12*C07A","SP3MCY,OM5KV",2624,14:11:47,49.482246,14.276311,24470,3.3,-11.4,2806,12
"$$TTS21,2625,14:11:51,49.482353,14.276357,24389,3.31,-11.6,2838,12*8136",OM5KV,2625,14:11:51,49.482353,14.276357,24389,3.31,-11.6,2838,12
"$$TTS21,2626,14:11:55,49.482471,14.276468,24308,3.31,-11.8,2879,12*A8D6","SP3MCY,OM5KV",2626,14:11:55,49.482471,14.276468,24308,3.31,-11.8,2879,12
"$$TTS21,2627,14:11:59,49.482498,14.276633,24229,3.31,-11.9,2915,12*B06C","SP3MCY,OM5KV",2627,14:11:59,49.482498,14.276633,24229,3.31,-11.9,2915,12
"$$TTS21,2629,14:12:07,49.482468,14.276980,24055,3.30,-12.3,2995,12*9948","SP3MCY,OM5KV",2629,14:12:07,49.482468,14.27698,24055,3.3,-12.3,2995,12
"$$TTS21,2630,14:12:11,49.482479,14.277222,23957,3.31,-12.7,3037,12*6C31","SP3MCY,OM5KV",2630,14:12:11,49.482479,14.277222,23957,3.31,-12.7,3037,12
"$$TTS21,2631,14:12:15,49.482544,14.277469,23859,3.31,-13.2,3085,12*6EBF","SP3MCY,OM5KV",2631,14:12:15,49.482544,14.277469,23859,3.31,-13.2,3085,12
"$$TTS21,2632,14:12:19,49.482521,14.277701,23765,3.31,-13.6,3123,12*D36F","SP3MCY,OM5KV",2632,14:12:19,49.482521,14.277701,23765,3.31,-13.6,3123,12
"$$TTS21,2633,14:12:23,49.482456,14.277900,23671,3.31,-13.9,3174,12*F658","SP3MCY,OM5KV,TTS31RX0",2633,14:12:23,49.482456,14.2779,23671,3.31,-13.9,3174,12
"$$TTS21,2634,14:12:27,49.482403,14.278183,23583,3.30,-14.2,3220,12*D664","SP3MCY,OM5KV,TTS31RX0",2634,14:12:27,49.482403,14.278183,23583,3.3,-14.2,3220,12
"$$TTS21,2635,14:12:31,49.482327,14.278563,23490,3.30,-14.7,3267,12*31DE","SP3MCY,OM5KV",2635,14:12:31,49.482327,14.278563,23490,3.3,-14.7,3267,12
"$$TTS21,2636,14:12:35,49.482258,14.278974,23394,3.31,-15.1,3318,12*8B50","SP3MCY,OM5KV",2636,14:12:35,49.482258,14.278974,23394,3.31,-15.1,3318,12
"$$TTS21,2637,14:12:39,49.482216,14.279293,23306,3.31,-15.4,3365,12*26CD","SP3MCY,OM5KV",2637,14:12:39,49.482216,14.279293,23306,3.31,-15.4,3365,12
"$$TTS21,2638,14:12:43,49.482246,14.279544,23222,3.30,-15.7,3406,12*9A86","SP3MCY,OM5KV",2638,14:12:43,49.482246,14.279544,23222,3.3,-15.7,3406,12
"$$TTS21,2639,14:12:47,49.482327,14.279805,23137,3.30,-15.9,3457,12*35FE","SP3MCY,OM5KV",2639,14:12:47,49.482327,14.279805,23137,3.3,-15.9,3457,12
"$$TTS21,2640,14:12:51,49.482456,14.280067,23050,3.30,-16.2,3507,12*F873","SP3MCY,OM5KV",2640,14:12:51,49.482456,14.280067,23050,3.3,-16.2,3507,12
"$$TTS21,2641,14:12:55,49.482620,14.280412,22963,3.31,-16.5,3554,12*9945","SP3MCY,OM5KV",2641,14:12:55,49.48262,14.280412,22963,3.31,-16.5,3554,12
"$$TTS21,2642,14:12:59,49.482861,14.280697,22885,3.31,-16.7,3594,12*D479","SP3MCY,OM5KV",2642,14:12:59,49.482861,14.280697,22885,3.31,-16.7,3594,12
"$$TTS21,2643,14:13:03,49.483124,14.280920,22805,3.31,-17.0,3647,12*D3FA","SP3MCY,OM5KV",2643,14:13:03,49.483124,14.28092,22805,3.31,-17.0,3647,12
"$$TTS21,2644,14:13:07,49.483402,14.281046,22724,3.31,-17.2,3685,12*C520","SP3MCY,OM5KV",2644,14:13:07,49.483402,14.281046,22724,3.31,-17.2,3685,12
"$$TTS21,2645,14:13:11,49.483673,14.281075,22636,3.31,-17.5,3740,12*3962","SP3MCY,OM5KV",2645,14:13:11,49.483673,14.281075,22636,3.31,-17.5,3740,12
"$$TTS21,2646,14:13:15,49.483894,14.280989,22552,3.31,-17.8,3792,12*4255","SP3MCY,OM5KV",2646,14:13:15,49.483894,14.280989,22552,3.31,-17.8,3792,12
"$$TTS21,2647,14:13:19,49.484043,14.280831,22467,3.31,-18.1,3844,12*A68E","SP3MCY,OM5KV",2647,14:13:19,49.484043,14.280831,22467,3.31,-18.1,3844,12
"$$TTS21,2648,14:13:23,49.484070,14.280697,22374,3.31,-18.3,3905,12*5255","SP3MCY,OM5KV",2648,14:13:23,49.48407,14.280697,22374,3.31,-18.3,3905,12
"$$TTS21,2649,14:13:27,49.484043,14.280606,22278,3.32,-18.8,3959,12*1C98","TTS31RX0,SP3MCY,OM5KV",2649,14:13:27,49.484043,14.280606,22278,3.32,-18.8,3959,12
"$$TTS21,2650,14:13:31,49.484062,14.280623,22188,3.30,-19.0,4014,12*A53E","SP3MCY,OM5KV",2650,14:13:31,49.484062,14.280623,22188,3.3,-19.0,4014,12
"$$TTS21,2651,14:13:35,49.484154,14.280745,22106,3.30,-19.2,4068,12*BF4D","SP3MCY,OM5KV",2651,14:13:35,49.484154,14.280745,22106,3.3,-19.2,4068,12
"$$TTS21,2652,14:13:39,49.484234,14.280829,22024,3.30,-19.5,4124,12*F9B3",OM5KV,2652,14:13:39,49.484234,14.280829,22024,3.3,-19.5,4124,12
"$$TTS21,2653,14:13:43,49.484241,14.280908,21935,3.30,-20.0,4182,12*1D9B","SP3MCY,OM5KV",2653,14:13:43,49.484241,14.280908,21935,3.3,-20.0,4182,12
"$$TTS21,2654,14:13:47,49.484200,14.280981,21854,3.30,-20.2,4233,12*8F95","SP3MCY,OM5KV",2654,14:13:47,49.4842,14.280981,21854,3.3,-20.2,4233,12
"$$TTS21,2655,14:13:51,49.484150,14.281084,21773,3.30,-20.5,4287,12*BB10","SP3MCY,OM5KV",2655,14:13:51,49.48415,14.281084,21773,3.3,-20.5,4287,12
"$$TTS21,2656,14:13:55,49.484081,14.281138,21683,3.31,-20.9,4345,12*DCCC","SP3MCY,OM5KV",2656,14:13:55,49.484081,14.281138,21683,3.31,-20.9,4345,12
"$$TTS21,2657,14:13:59,49.484005,14.281124,21589,3.31,-21.3,4418,12*2872","SP3MCY,OM5KV",2657,14:13:59,49.484005,14.281124,21589,3.31,-21.3,4418,12
"$$TTS21,2658,14:14:03,49.483913,14.281183,21506,3.31,-21.6,4474,12*CDB2","SP3MCY,OM5KV",2658,14:14:03,49.483913,14.281183,21506,3.31,-21.6,4474,12
"$$TTS21,2659,14:14:07,49.483822,14.281310,21431,3.31,-21.9,4521,12*70E7","SP3MCY,OM5KV",2659,14:14:07,49.483822,14.28131,21431,3.31,-21.9,4521,12
"$$TTS21,2660,14:14:11,49.483749,14.281446,21354,3.30,-22.1,4583,12*4E03","SP3MCY,OM5KV",2660,14:14:11,49.483749,14.281446,21354,3.3,-22.1,4583,12
"$$TTS21,2661,14:14:15,49.483692,14.281532,21272,3.31,-22.4,4646,12*7E3B","SP3MCY,OM5KV",2661,14:14:15,49.483692,14.281532,21272,3.31,-22.4,4646,12
"$$TTS21,2662,14:14:19,49.483677,14.281597,21187,3.30,-22.7,4710,12*2FC1","SP3MCY,OM5KV",2662,14:14:19,49.483677,14.281597,21187,3.3,-22.7,4710,12
"$$TTS21,2663,14:14:23,49.483700,14.281713,21107,3.31,-23.0,4765,12*6D85","SP3MCY,OM5KV",2663,14:14:23,49.4837,14.281713,21107,3.31,-23.0,4765,12
"$$TTS21,2664,14:14:27,49.483738,14.281849,21026,3.31,-23.3,4829,12*7E75","SP3MCY,OM5KV",2664,14:14:27,49.483738,14.281849,21026,3.31,-23.3,4829,12
"$$TTS21,2665,14:14:31,49.483738,14.281963,20939,3.31,-23.7,4891,12*6234","SP3MCY,OM5KV,TTS31RX0",2665,14:14:31,49.483738,14.281963,20939,3.31,-23.7,4891,12
"$$TTS21,2666,14:14:35,49.483734,14.282044,20851,3.30,-24.1,4961,12*CEF1","SP3MCY,OM5KV",2666,14:14:35,49.483734,14.282044,20851,3.3,-24.1,4961,12
"$$TTS21,2667,14:14:39,49.483669,14.282098,20773,3.31,-24.4,5018,12*3368",OM5KV,2667,14:14:39,49.483669,14.282098,20773,3.31,-24.4,5018,12
"$$TTS21,2668,14:14:43,49.483555,14.282117,20704,3.31,-24.5,5079,12*30A3","OM5KV,TTS31RX0",2668,14:14:43,49.483555,14.282117,20704,3.31,-24.5,5079,12
"$$TTS21,2669,14:14:47,49.483459,14.282105,20627,3.30,-24.6,5137,12*B587","SP3MCY,OM5KV",2669,14:14:47,49.483459,14.282105,20627,3.3,-24.6,5137,12
"$$TTS21,2670,14:14:51,49.483387,14.282045,20550,3.31,-25.0,5199,12*9CC8","SP3MCY,OM5KV",2670,14:14:51,49.483387,14.282045,20550,3.31,-25.0,5199,12
"$$TTS21,2671,14:14:55,49.483288,14.282055,20488,3.31,-24.9,5256,12*69A2","SP3MCY,OM5KV",2671,14:14:55,49.483288,14.282055,20488,3.31,-24.9,5256,12
"$$TTS21,2672,14:14:59,49.483143,14.282121,20403,3.31,-25.4,5328,12*488E","SP3MCY,OM5KV",2672,14:14:59,49.483143,14.282121,20403,3.31,-25.4,5328,12
"$$TTS21,2673,14:15:03,49.482983,14.282217,20319,3.31,-25.8,5403,12*B3F3","SP3MCY,OM5KV",2673,14:15:03,49.482983,14.282217,20319,3.31,-25.8,5403,12
"$$TTS21,2674,14:15:07,49.482857,14.282334,20240,3.31,-26.1,5469,12*EFB7","SP3MCY,OM5KV",2674,14:15:07,49.482857,14.282334,20240,3.31,-26.1,5469,12
"$$TTS21,2675,14:15:11,49.482758,14.282418,20159,3.30,-26.5,5537,12*E026",OM5KV,2675,14:15:11,49.482758,14.282418,20159,3.3,-26.5,5537,12
"$$TTS21,2676,14:15:15,49.482609,14.282501,20079,3.31,-26.9,5612,12*81E0","SP3MCY,OM5KV",2676,14:15:15,49.482609,14.282501,20079,3.31,-26.9,5612,12
"$$TTS21,2677,14:15:19,49.482456,14.282552,19992,3.31,-27.2,5684,12*68AA","SP3MCY,OM5KV",2677,14:15:19,49.482456,14.282552,19992,3.31,-27.2,5684,12
"$$TTS21,2678,14:15:23,49.482327,14.282587,19912,3.31,-27.7,5758,12*A45B","SP3MCY,OM5KV",2678,14:15:23,49.482327,14.282587,19912,3.31,-27.7,5758,12
"$$TTS21,2679,14:15:27,49.482136,14.282554,19840,3.31,-27.8,5822,12*EF42","OM5KV,TTS31RX0",2679,14:15:27,49.482136,14.282554,19840,3.31,-27.8,5822,12
"$$TTS21,2680,14:15:31,49.481911,14.282541,19764,3.30,-28.0,5898,12*9CF8",OM5KV,2680,14:15:31,49.481911,14.282541,19764,3.3,-28.0,5898,12
"$$TTS21,2681,14:15:35,49.481644,14.282607,19685,3.30,-28.3,5972,12*0D1B","SP3MCY,OM5KV,TTS31RX0",2681,14:15:35,49.481644,14.282607,19685,3.3,-28.3,5972,12
"$$TTS21,2682,14:15:39,49.481373,14.282758,19608,3.31,-28.6,6047,12*CAD4","SP3MCY,OM5KV",2682,14:15:39,49.481373,14.282758,19608,3.31,-28.6,6047,12
"$$TTS21,2683,14:15:43,49.481140,14.282999,19530,3.31,-28.8,6120,12*243E","SP3MCY,OM5KV,TTS31RX0",2683,14:15:43,49.48114,14.282999,19530,3.31,-28.8,6120,12
"$$TTS21,2684,14:15:47,49.480984,14.283261,19450,3.31,-29.2,6201,12*99AE","SP3MCY,OM5KV",2684,14:15:47,49.480984,14.283261,19450,3.31,-29.2,6201,12
"$$TTS21,2685,14:15:51,49.480877,14.283524,19378,3.30,-29.5,6265,12*8BF5","SP3MCY,OM5KV",2685,14:15:51,49.480877,14.283524,19378,3.3,-29.5,6265,12
"$$TTS21,2686,14:15:55,49.480774,14.283725,19307,3.30,-29.7,6341,12*03AF","SP3MCY,OM5KV,TTS31RX0",2686,14:15:55,49.480774,14.283725,19307,3.3,-29.7,6341,12
"$$TTS21,2687,14:15:59,49.480705,14.283890,19232,3.30,-30.1,6421,12*D291","SP3MCY,OM5KV",2687,14:15:59,49.480705,14.28389,19232,3.3,-30.1,6421,12
"$$TTS21,2688,14:16:03,49.480652,14.284019,19153,3.31,-30.4,6507,12*265B","SP3MCY,OM5KV",2688,14:16:03,49.480652,14.284019,19153,3.31,-30.4,6507,12
"$$TTS21,2689,14:16:07,49.480625,14.284028,19076,3.30,-30.7,6582,12*28CD","TTS31RX0,SP3MCY,OM5KV",2689,14:16:07,49.480625,14.284028,19076,3.3,-30.7,6582,12
"$$TTS21,2690,14:16:11,49.480564,14.283941,18999,3.30,-31.0,6665,12*C489","SP3MCY,OM5KV",2690,14:16:11,49.480564,14.283941,18999,3.3,-31.0,6665,12
"$$TTS21,2691,14:16:15,49.480427,14.283813,18922,3.31,-31.3,6737,12*7A82","SP3MCY,OM5KV,TTS31RX0",2691,14:16:15,49.480427,14.283813,18922,3.31,-31.3,6737,12
"$$TTS21,2694,14:16:27,49.479874,14.283473,18703,3.31,-32.0,6982,12*0B6C","SP3MCY,FOX,OM5KV,TTS31RX0",2694,14:16:27,49.479874,14.283473,18703,3.31,-32.0,6982,12
"$$TTS21,2695,14:16:31,49.479740,14.283381,18621,3.31,-32.3,7070,12*DDA2","SP3MCY,OM5KV",2695,14:16:31,49.47974,14.283381,18621,3.31,-32.3,7070,12
"$$TTS21,2696,14:16:35,49.479584,14.283330,18533,3.31,-32.7,7174,12*5D05","SP3MCY,OM5KV,TTS31RX0",2696,14:16:35,49.479584,14.28333,18533,3.31,-32.7,7174,12
"$$TTS21,2697,14:16:39,49.479443,14.283315,18450,3.30,-33.1,7268,12*1AF9","SP3MCY,OM5KV,TTS31RX0",2697,14:16:39,49.479443,14.283315,18450,3.3,-33.1,7268,12
"$$TTS21,2698,14:16:43,49.479328,14.283259,18374,3.30,-33.4,7355,12*224F","SP3MCY,OM5KV",2698,14:16:43,49.479328,14.283259,18374,3.3,-33.4,7355,12
"$$TTS21,2699,14:16:47,49.479221,14.283181,18297,3.31,-33.7,7447,12*8A3D","SP3MCY,OM5KV",2699,14:16:47,49.479221,14.283181,18297,3.31,-33.7,7447,12
"$$TTS21,2700,14:16:51,49.479137,14.283095,18223,3.31,-33.9,7538,12*0557",OM5KV,2700,14:16:51,49.479137,14.283095,18223,3.31,-33.9,7538,12
"$$TTS21,2701,14:16:55,49.479065,14.282996,18145,3.31,-34.1,7626,12*15B5","SP3MCY,OM5KV",2701,14:16:55,49.479065,14.282996,18145,3.31,-34.1,7626,12
"$$TTS21,2702,14:16:59,49.478977,14.282908,18065,3.31,-34.5,7729,12*518C","SP3MCY,OM5KV,TTS31RX0",2702,14:16:59,49.478977,14.282908,18065,3.31,-34.5,7729,12
"$$TTS21,2703,14:17:03,49.478886,14.282837,17997,3.30,-34.6,7810,12*0CB5","TTS31RX0,SP3MCY,OM5KV",2703,14:17:03,49.478886,14.282837,17997,3.3,-34.6,7810,12
"$$TTS21,2704,14:17:07,49.478794,14.282752,17931,3.31,-34.7,7895,12*A2D5","SP3MCY,OM5KV",2704,14:17:07,49.478794,14.282752,17931,3.31,-34.7,7895,12
"$$TTS21,2705,14:17:11,49.478703,14.282680,17863,3.31,-34.8,7979,12*1E60","SP3MCY,OM5KV",2705,14:17:11,49.478703,14.28268,17863,3.31,-34.8,7979,12
"$$TTS21,2706,14:17:15,49.478596,14.282580,17787,3.31,-35.1,8078,12*C8EF",OM5KV,2706,14:17:15,49.478596,14.28258,17787,3.31,-35.1,8078,12
"$$TTS21,2707,14:17:19,49.478447,14.282444,17709,3.31,-35.3,8179,12*029C","SP3MCY,OM5KV",2707,14:17:19,49.478447,14.282444,17709,3.31,-35.3,8179,12
"$$TTS21,2708,14:17:23,49.478275,14.282356,17638,3.31,-35.4,8271,12*9BF0","TTS31RX0,SP3MCY,OM5KV",2708,14:17:23,49.478275,14.282356,17638,3.31,-35.4,8271,12
"$$TTS21,2709,14:17:27,49.478085,14.282316,17571,3.31,-35.5,8357,12*1AA0",OM5KV,2709,14:17:27,49.478085,14.282316,17571,3.31,-35.5,8357,12
"$$TTS21,2710,14:17:31,49.477875,14.282279,17505,3.30,-35.6,8446,12*A221","SP3MCY,OM5KV,TTS31RX0",2710,14:17:31,49.477875,14.282279,17505,3.3,-35.6,8446,12
"$$TTS21,2711,14:17:35,49.477669,14.282254,17434,3.31,-35.8,8537,12*BB2E","SP3MCY,TOM2238,OM5KV",2711,14:17:35,49.477669,14.282254,17434,3.31,-35.8,8537,12
"$$TTS21,2712,14:17:39,49.477501,14.282195,17363,3.31,-35.8,8640,12*D2F6","SP3MCY,OM5KV,TOM2238,TTS31RX0",2712,14:17:39,49.477501,14.282195,17363,3.31,-35.8,8640,12
"$$TTS21,2713,14:17:43,49.477360,14.282116,17299,3.30,-35.9,8722,12*B9E1","SP3MCY,TOM2238,OM5KV",2713,14:17:43,49.47736,14.282116,17299,3.3,-35.9,8722,12
"$$TTS21,2714,14:17:47,49.477200,14.282056,17234,3.31,-36.0,8815,12*09F8","TTS31RX0,SP3MCY,OM5KV",2714,14:17:47,49.4772,14.282056,17234,3.31,-36.0,8815,12
"$$TTS21,2715,14:17:51,49.476994,14.282032,17167,3.30,-36.1,8915,12*5BAE","SP3MCY,TOM2238,TTS31RX0",2715,14:17:51,49.476994,14.282032,17167,3.3,-36.1,8915,12
"$$TTS21,2716,14:17:55,49.476749,14.282000,17093,3.31,-36.4,9013,12*8D26","SP3MCY,TOM2238",2716,14:17:55,49.476749,14.282,17093,3.31,-36.4,9013,12
