_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS23,1575,12:34:00,50.029926,13.938350,13215,3.31,-15.4,16990,12*3738","TOM2238,SQ9CWT",1575,12:34:00,50.029926,13.93835,13215,3.31,-15.4,16990,12
"$$TTS23,1576,12:34:04,50.029907,13.937450,13228,3.30,-15.6,16953,12*F799",SQ9CWT,1576,12:34:04,50.029907,13.93745,13228,3.3,-15.6,16953,12
"$$TTS23,1577,12:34:08,50.029892,13.936487,13242,3.30,-15.6,16914,12*0C60","SP3MCY,TOM2238,SQ9CWT",1577,12:34:08,50.029892,13.936487,13242,3.3,-15.6,16914,12
"$$TTS23,1578,12:34:12,50.029877,13.935683,13255,3.30,-15.8,16876,12*242A","SP3MCY,TOM2238,SQ9CWT",1578,12:34:12,50.029877,13.935683,13255,3.3,-15.8,16876,12
"$$TTS23,1579,12:34:16,50.029861,13.934764,13267,3.30,-15.6,16843,12*8591","TOM2238,SQ9CWT",1579,12:34:16,50.029861,13.934764,13267,3.3,-15.6,16843,12
"$$TTS23,1580,12:34:20,50.029861,13.933838,13282,3.30,-15.5,16810,12*F219","SP3MCY,TOM2238,SQ9CWT",1580,12:34:20,50.029861,13.933838,13282,3.3,-15.5,16810,12
"$$TTS23,1581,12:34:24,50.029835,13.932946,13295,3.30,-15.4,16774,12*08F5",SQ9CWT,1581,12:34:24,50.029835,13.932946,13295,3.3,-15.4,16774,12
"$$TTS23,1582,12:34:28,50.029835,13.931958,13308,3.31,-15.4,16736,12*CE51","SP3MCY,SQ9CWT,J00VR",1582,12:34:28,50.029835,13.931958,13308,3.31,-15.4,16736,12
"$$TTS23,1583,12:34:32,50.029812,13.931086,13321,3.30,-15.8,16699,12*DD7A","SP3MCY,TOM2238,SQ9CWT",1583,12:34:32,50.029812,13.931086,13321,3.3,-15.8,16699,12
"$$TTS23,1584,12:34:36,50.029766,13.930088,13334,3.31,-15.6,16667,12*F193","SQ9CWT,OM5KV,TOM2238,J00VR",1584,12:34:36,50.029766,13.930088,13334,3.31,-15.6,16667,12
"$$TTS23,1585,12:34:40,50.029751,13.929170,13348,3.31,-15.7,16622,12*E417","SP3MCY,OM5KV,TOM2238,SQ9CWT",1585,12:34:40,50.029751,13.92917,13348,3.31,-15.7,16622,12
"$$TTS23,1586,12:34:44,50.029690,13.928269,13361,3.30,-15.5,16588,12*C0C9","J00VR,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1586,12:34:44,50.02969,13.928269,13361,3.3,-15.5,16588,12
"$$TTS23,1587,12:34:48,50.029636,13.927266,13375,3.31,-15.6,16552,12*F11D","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1587,12:34:48,50.029636,13.927266,13375,3.31,-15.6,16552,12
"$$TTS23,1588,12:34:52,50.029587,13.926395,13387,3.30,-15.7,16517,12*999C","SP3MCY,SQ9CWT,OM5KV",1588,12:34:52,50.029587,13.926395,13387,3.3,-15.7,16517,12
"$$TTS23,1589,12:34:56,50.029476,13.925443,13400,3.30,-15.6,16480,12*7DAA","SP3MCY,SQ9CWT,TOM2238,OM5KV",1589,12:34:56,50.029476,13.925443,13400,3.3,-15.6,16480,12
"$$TTS23,1590,12:35:00,50.029396,13.924552,13414,3.31,-15.6,16447,12*0CB7","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1590,12:35:00,50.029396,13.924552,13414,3.31,-15.6,16447,12
"$$TTS23,1591,12:35:04,50.029358,13.923667,13428,3.30,-15.7,16414,12*05B7","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1591,12:35:04,50.029358,13.923667,13428,3.3,-15.7,16414,12
"$$TTS23,1592,12:35:08,50.029274,13.922711,13441,3.30,-15.6,16380,12*D937","OK1RAJ-2,OM5KV,TOM2238,SQ9CWT",1592,12:35:08,50.029274,13.922711,13441,3.3,-15.6,16380,12
"$$TTS23,1593,12:35:12,50.029255,13.921880,13455,3.30,-15.8,16343,12*E36B","SP3MCY,OK1RAJ-2,SQ9CWT",1593,12:35:12,50.029255,13.92188,13455,3.3,-15.8,16343,12
"$$TTS23,1594,12:35:16,50.029209,13.920979,13469,3.31,-15.8,16306,12*4B90","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1594,12:35:16,50.029209,13.920979,13469,3.31,-15.8,16306,12
"$$TTS23,1595,12:35:20,50.029182,13.920202,13482,3.30,-15.8,16269,12*A283","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1595,12:35:20,50.029182,13.920202,13482,3.3,-15.8,16269,12
"$$TTS23,1596,12:35:24,50.029140,13.919344,13495,3.30,-15.7,16237,12*041D","SQ9CWT,TOM2238,OM5KV",1596,12:35:24,50.02914,13.919344,13495,3.3,-15.7,16237,12
"$$TTS23,1597,12:35:28,50.029110,13.918594,13508,3.31,-15.8,16199,12*7DF5","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1597,12:35:28,50.02911,13.918594,13508,3.31,-15.8,16199,12
"$$TTS23,1598,12:35:32,50.029083,13.917875,13523,3.30,-15.8,16164,12*858D","OK1RAJ-2,OM5KV,TOM2238,SQ9CWT",1598,12:35:32,50.029083,13.917875,13523,3.3,-15.8,16164,12
"$$TTS23,1599,12:35:36,50.029011,13.917092,13536,3.30,-15.7,16133,12*02F0","SP3MCY,TOM2238,SQ9CWT",1599,12:35:36,50.029011,13.917092,13536,3.3,-15.7,16133,12
"$$TTS23,1600,12:35:40,50.028973,13.916407,13549,3.31,-15.8,16095,12*1536","SP3MCY,SQ9CWT,OM5KV",1600,12:35:40,50.028973,13.916407,13549,3.31,-15.8,16095,12
"$$TTS23,1601,12:35:44,50.028854,13.915715,13562,3.30,-15.8,16061,12*28B7","SP3MCY,SQ9CWT,TOM2238,OM5KV",1601,12:35:44,50.028854,13.915715,13562,3.3,-15.8,16061,12
"$$TTS23,1602,12:35:48,50.028782,13.914942,13576,3.30,-16.0,16030,12*0DCB","SP3MCY,SQ9CWT",1602,12:35:48,50.028782,13.914942,13576,3.3,-16.0,16030,12
"$$TTS23,1603,12:35:52,50.028679,13.914251,13588,3.31,-15.8,15995,12*2D98","SP3MCY,SQ9CWT",1603,12:35:52,50.028679,13.914251,13588,3.31,-15.8,15995,12
"$$TTS23,1604,12:35:56,50.028572,13.913394,13601,3.31,-15.8,15959,12*4C09","SP3MCY,SQ9CWT",1604,12:35:56,50.028572,13.913394,13601,3.31,-15.8,15959,12
"$$TTS23,1605,12:36:00,50.028492,13.912669,13614,3.31,-15.9,15921,12*B7B7","SP3MCY,OK1RAJ-2,SQ9CWT",1605,12:36:00,50.028492,13.912669,13614,3.31,-15.9,15921,12
"$$TTS23,1606,12:36:04,50.028385,13.911813,13628,3.31,-15.8,15890,12*B490","SP3MCY,SQ9CWT",1606,12:36:04,50.028385,13.911813,13628,3.31,-15.8,15890,12
"$$TTS23,1607,12:36:08,50.028328,13.911007,13641,3.30,-15.8,15857,12*2571","SP3MCY,TOM2238,SQ9CWT",1607,12:36:08,50.028328,13.911007,13641,3.3,-15.8,15857,12
"$$TTS23,1608,12:36:12,50.028286,13.910216,13656,3.31,-15.8,15822,12*0E85","SP3MCY,SQ9CWT",1608,12:36:12,50.028286,13.910216,13656,3.31,-15.8,15822,12
"$$TTS23,1609,12:36:16,50.028259,13.909334,13670,3.30,-15.9,15787,12*C68D","SP3MCY,SQ9CWT,TOM2238,OM5KV",1609,12:36:16,50.028259,13.909334,13670,3.3,-15.9,15787,12
"$$TTS23,1610,12:36:20,50.028248,13.908638,13684,3.31,-15.8,15757,12*BF89","SP3MCY,OK1RAJ-2,SQ9CWT",1610,12:36:20,50.028248,13.908638,13684,3.31,-15.8,15757,12
"$$TTS23,1611,12:36:24,50.028278,13.907845,13697,3.31,-15.8,15726,12*40EC","SP3MCY,OK1RAJ-2,SQ9CWT",1611,12:36:24,50.028278,13.907845,13697,3.31,-15.8,15726,12
"$$TTS23,1612,12:36:28,50.028236,13.907125,13710,3.31,-15.8,15694,12*4986","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1612,12:36:28,50.028236,13.907125,13710,3.31,-15.8,15694,12
"$$TTS23,1613,12:36:32,50.028202,13.906419,13724,3.30,-15.9,15655,12*C86B","SP3MCY,OM5KV,TOM2238,SQ9CWT",1613,12:36:32,50.028202,13.906419,13724,3.3,-15.9,15655,12
"$$TTS23,1614,12:36:36,50.028233,13.905712,13737,3.31,-15.9,15622,12*C0BD","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1614,12:36:36,50.028233,13.905712,13737,3.31,-15.9,15622,12
"$$TTS23,1615,12:36:40,50.028252,13.905138,13752,3.31,-15.9,15580,12*579A","SP3MCY,SQ9CWT,OK1RAJ-2,J00VR",1615,12:36:40,50.028252,13.905138,13752,3.31,-15.9,15580,12
"$$TTS23,1616,12:36:44,50.028275,13.904467,13765,3.30,-15.9,15552,12*0086","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1616,12:36:44,50.028275,13.904467,13765,3.3,-15.9,15552,12
"$$TTS23,1617,12:36:48,50.028248,13.903913,13778,3.31,-15.8,15521,12*F922","SP3MCY,OM5KV,TOM2238,SQ9CWT",1617,12:36:48,50.028248,13.903913,13778,3.31,-15.8,15521,12
"$$TTS23,1618,12:36:52,50.028244,13.903259,13793,3.30,-15.7,15485,12*0E0B","SP3MCY,SQ9CWT,TOM2238,OM5KV",1618,12:36:52,50.028244,13.903259,13793,3.3,-15.7,15485,12
"$$TTS23,1619,12:36:56,50.028259,13.902786,13806,3.31,-15.8,15452,12*1E9D","J00VR,SP3MCY,OK1RAJ-2,SQ9CWT",1619,12:36:56,50.028259,13.902786,13806,3.31,-15.8,15452,12
"$$TTS23,1620,12:37:00,50.028255,13.902253,13819,3.31,-15.8,15422,12*10FC","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1620,12:37:00,50.028255,13.902253,13819,3.31,-15.8,15422,12
"$$TTS23,1621,12:37:04,50.028221,13.901817,13833,3.31,-15.7,15384,12*A203","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1621,12:37:04,50.028221,13.901817,13833,3.31,-15.7,15384,12
"$$TTS23,1622,12:37:08,50.028206,13.901288,13846,3.30,-15.7,15354,12*A1C4","SP3MCY,OM5KV,TOM2238,SQ9CWT",1622,12:37:08,50.028206,13.901288,13846,3.3,-15.7,15354,12
"$$TTS23,1623,12:37:12,50.028156,13.900881,13859,3.31,-15.7,15318,12*D7F6","SP3MCY,SQ9CWT",1623,12:37:12,50.028156,13.900881,13859,3.31,-15.7,15318,12
"$$TTS23,1624,12:37:16,50.028080,13.900348,13871,3.31,-15.6,15287,12*847A","SP3MCY,OM5KV,SQ9CWT",1624,12:37:16,50.02808,13.900348,13871,3.31,-15.6,15287,12
"$$TTS23,1625,12:37:20,50.028038,13.899901,13884,3.30,-15.8,15256,12*6B1C","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1625,12:37:20,50.028038,13.899901,13884,3.3,-15.8,15256,12
"$$TTS23,1626,12:37:24,50.027977,13.899429,13897,3.31,-15.8,15223,12*FA1B","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1626,12:37:24,50.027977,13.899429,13897,3.31,-15.8,15223,12
"$$TTS23,1627,12:37:28,50.027855,13.898962,13909,3.31,-15.8,15192,12*5E2F","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1627,12:37:28,50.027855,13.898962,13909,3.31,-15.8,15192,12
"$$TTS23,1628,12:37:32,50.027775,13.898533,13922,3.30,-15.7,15161,12*1B00","SP3MCY,TOM2238,SQ9CWT",1628,12:37:32,50.027775,13.898533,13922,3.3,-15.7,15161,12
"$$TTS23,1629,12:37:36,50.027622,13.898047,13935,3.30,-15.7,15131,12*3EC7","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1629,12:37:36,50.027622,13.898047,13935,3.3,-15.7,15131,12
"$$TTS23,1630,12:37:40,50.027527,13.897647,13948,3.31,-15.7,15098,12*C972","SP3MCY,SQ9CWT,TOM2238,OM5KV",1630,12:37:40,50.027527,13.897647,13948,3.31,-15.7,15098,12
"$$TTS23,1631,12:37:44,50.027374,13.897127,13961,3.31,-15.8,15071,12*901C","SP3MCY,OM5KV,TOM2238,SQ9CWT",1631,12:37:44,50.027374,13.897127,13961,3.31,-15.8,15071,12
"$$TTS23,1632,12:37:48,50.027279,13.896709,13975,3.30,-15.8,15036,12*5750","SP3MCY,TOM2238,SQ9CWT",1632,12:37:48,50.027279,13.896709,13975,3.3,-15.8,15036,12
"$$TTS23,1633,12:37:52,50.027119,13.896173,13988,3.30,-15.7,15006,12*9E77","OM5KV,TOM2238,SQ9CWT",1633,12:37:52,50.027119,13.896173,13988,3.3,-15.7,15006,12
"$$TTS23,1634,12:37:56,50.026978,13.895711,14002,3.30,-15.9,14972,12*569E","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1634,12:37:56,50.026978,13.895711,14002,3.3,-15.9,14972,12
"$$TTS23,1635,12:38:00,50.026844,13.895256,14014,3.31,-15.7,14939,12*626D","J00VR,SP3MCY,TOM2238,OM5KV,SQ9CWT",1635,12:38:00,50.026844,13.895256,14014,3.31,-15.7,14939,12
"$$TTS23,1636,12:38:04,50.026657,13.894711,14028,3.30,-15.8,14911,12*6E35","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1636,12:38:04,50.026657,13.894711,14028,3.3,-15.8,14911,12
"$$TTS23,1637,12:38:08,50.026497,13.894261,14041,3.31,-15.8,14878,12*D55D","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1637,12:38:08,50.026497,13.894261,14041,3.31,-15.8,14878,12
"$$TTS23,1638,12:38:12,50.026283,13.893687,14054,3.31,-15.7,14849,12*DFE0","SP3MCY,SQ9CWT,TOM2238,OM5KV",1638,12:38:12,50.026283,13.893687,14054,3.31,-15.7,14849,12
"$$TTS23,1639,12:38:16,50.026096,13.893175,14067,3.30,-15.6,14821,12*6122","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1639,12:38:16,50.026096,13.893175,14067,3.3,-15.6,14821,12
"$$TTS23,1640,12:38:20,50.025898,13.892602,14080,3.31,-15.6,14788,12*12AD","SQ9CWT,TOM2238,OM5KV",1640,12:38:20,50.025898,13.892602,14080,3.31,-15.6,14788,12
"$$TTS23,1641,12:38:24,50.025665,13.891986,14093,3.31,-15.6,14755,12*CE0B","SP3MCY,SQ9CWT,TOM2238,OM5KV",1641,12:38:24,50.025665,13.891986,14093,3.31,-15.6,14755,12
"$$TTS23,1642,12:38:28,50.025452,13.891446,14106,3.30,-15.6,14723,12*C75B","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1642,12:38:28,50.025452,13.891446,14106,3.3,-15.6,14723,12
"$$TTS23,1643,12:38:32,50.025242,13.890853,14119,3.30,-15.6,14693,12*B001","J00VR,SP3MCY,SQ9CWT,TOM2238,OM5KV",1643,12:38:32,50.025242,13.890853,14119,3.3,-15.6,14693,12
"$$TTS23,1644,12:38:36,50.025013,13.890201,14132,3.30,-15.8,14660,12*BA0B","SP3MCY,OM5KV,TOM2238,SQ9CWT",1644,12:38:36,50.025013,13.890201,14132,3.3,-15.8,14660,12
"$$TTS23,1645,12:38:40,50.024784,13.889645,14145,3.31,-15.6,14629,12*8937","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1645,12:38:40,50.024784,13.889645,14145,3.31,-15.6,14629,12
"$$TTS23,1646,12:38:44,50.024555,13.888940,14159,3.31,-15.8,14592,12*6B06","OK1RAJ-2,SQ9CWT",1646,12:38:44,50.024555,13.88894,14159,3.31,-15.8,14592,12
"$$TTS23,1647,12:38:48,50.024345,13.888348,14173,3.30,-15.8,14565,12*8F6A","SP3MCY,OK1RAJ-2,SQ9CWT",1647,12:38:48,50.024345,13.888348,14173,3.3,-15.8,14565,12
"$$TTS23,1648,12:38:52,50.024155,13.887684,14186,3.31,-16.0,14536,12*3D04","OK1RAJ-2,OM5KV,TOM2238,SQ9CWT",1648,12:38:52,50.024155,13.887684,14186,3.31,-16.0,14536,12
"$$TTS23,1649,12:38:56,50.023914,13.886948,14200,3.31,-15.8,14507,12*0F18","SQ9CWT,OM5KV,TOM2238,J00VR",1649,12:38:56,50.023914,13.886948,14200,3.31,-15.8,14507,12
"$$TTS23,1650,12:39:00,50.023708,13.886285,14213,3.30,-15.8,14474,12*9C74","SQ9CWT,OM5KV,TOM2238,J00VR",1650,12:39:00,50.023708,13.886285,14213,3.3,-15.8,14474,12
"$$TTS23,1651,12:39:04,50.023514,13.885558,14227,3.30,-15.9,14444,12*9079","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,J00VR",1651,12:39:04,50.023514,13.885558,14227,3.3,-15.9,14444,12
"$$TTS23,1652,12:39:08,50.023277,13.884842,14241,3.30,-16.0,14415,12*51F7","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,J00VR",1652,12:39:08,50.023277,13.884842,14241,3.3,-16.0,14415,12
"$$TTS23,1653,12:39:12,50.023121,13.884105,14254,3.31,-16.3,14379,12*39AB","SP3MCY,OM5KV,TOM2238,SQ9CWT",1653,12:39:12,50.023121,13.884105,14254,3.31,-16.3,14379,12
"$$TTS23,1654,12:39:16,50.022915,13.883290,14268,3.31,-16.0,14351,12*FCB5","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1654,12:39:16,50.022915,13.88329,14268,3.31,-16.0,14351,12
"$$TTS23,1655,12:39:20,50.022793,13.882516,14281,3.31,-16.0,14317,12*8743","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1655,12:39:20,50.022793,13.882516,14281,3.31,-16.0,14317,12
"$$TTS23,1656,12:39:24,50.022606,13.881770,14295,3.31,-15.9,14288,12*9CCB","SP3MCY,OM5KV,TOM2238,SQ9CWT",1656,12:39:24,50.022606,13.88177,14295,3.31,-15.9,14288,12
"$$TTS23,1657,12:39:28,50.022488,13.880884,14308,3.31,-15.9,14259,12*E955","SP3MCY,OM5KV,TOM2238,SQ9CWT",1657,12:39:28,50.022488,13.880884,14308,3.31,-15.9,14259,12
"$$TTS23,1658,12:39:32,50.022346,13.880145,14322,3.30,-15.9,14228,12*1261","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1658,12:39:32,50.022346,13.880145,14322,3.3,-15.9,14228,12
"$$TTS23,1659,12:39:36,50.022263,13.879293,14335,3.30,-15.8,14196,12*2321","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1659,12:39:36,50.022263,13.879293,14335,3.3,-15.8,14196,12
"$$TTS23,1660,12:39:40,50.022152,13.878508,14349,3.30,-15.9,14164,12*4710","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,J00VR",1660,12:39:40,50.022152,13.878508,14349,3.3,-15.9,14164,12
"$$TTS23,1661,12:39:44,50.022095,13.877645,14362,3.30,-15.9,14136,12*87E7","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1661,12:39:44,50.022095,13.877645,14362,3.3,-15.9,14136,12
"$$TTS23,1662,12:39:48,50.021999,13.876892,14376,3.31,-16.1,14103,12*F5D8","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1662,12:39:48,50.021999,13.876892,14376,3.31,-16.1,14103,12
"$$TTS23,1663,12:39:52,50.021915,13.876027,14390,3.30,-15.9,14072,12*1E02","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1663,12:39:52,50.021915,13.876027,14390,3.3,-15.9,14072,12
"$$TTS23,1664,12:39:56,50.021835,13.875182,14404,3.31,-16.0,14034,12*BC4A","SP3MCY,OK1RAJ-2,TOM2238,SQ9CWT",1664,12:39:56,50.021835,13.875182,14404,3.31,-16.0,14034,12
"$$TTS23,1665,12:40:00,50.021748,13.874389,14420,3.31,-16.0,13998,12*487D","SP3MCY,OM5KV,TOM2238,SQ9CWT",1665,12:40:00,50.021748,13.874389,14420,3.31,-16.0,13998,12
"$$TTS23,1666,12:40:04,50.021671,13.873562,14436,3.30,-16.0,13960,12*0F95","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1666,12:40:04,50.021671,13.873562,14436,3.3,-16.0,13960,12
"$$TTS23,1667,12:40:08,50.021664,13.872698,14453,3.30,-16.0,13922,12*5FA7","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1667,12:40:08,50.021664,13.872698,14453,3.3,-16.0,13922,12
"$$TTS23,1668,12:40:12,50.021702,13.871967,14469,3.31,-16.1,13890,12*DBDD","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1668,12:40:12,50.021702,13.871967,14469,3.31,-16.1,13890,12
"$$TTS23,1669,12:40:16,50.021744,13.871151,14486,3.31,-16.6,13849,12*E96A","J00VR,SP3MCY,TOM2238,OM5KV,SQ9CWT",1669,12:40:16,50.021744,13.871151,14486,3.31,-16.6,13849,12
"$$TTS23,1670,12:40:20,50.021774,13.870253,14499,3.30,-16.3,13822,12*B78A","SP3MCY,SQ9CWT,OM5KV",1670,12:40:20,50.021774,13.870253,14499,3.3,-16.3,13822,12
"$$TTS23,1671,12:40:24,50.021862,13.869520,14514,3.30,-16.4,13788,12*94F5","OK1RAJ-2,SQ9CWT,J00VR",1671,12:40:24,50.021862,13.86952,14514,3.3,-16.4,13788,12
"$$TTS23,1672,12:40:28,50.021950,13.868663,14527,3.30,-16.4,13755,12*D851","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1672,12:40:28,50.02195,13.868663,14527,3.3,-16.4,13755,12
"$$TTS23,1673,12:40:32,50.022057,13.867895,14543,3.31,-16.3,13721,12*0E0D","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1673,12:40:32,50.022057,13.867895,14543,3.31,-16.3,13721,12
"$$TTS23,1674,12:40:36,50.022102,13.867018,14558,3.30,-16.1,13686,12*6928","SP3MCY,SQ9CWT,TOM2238,OM5KV",1674,12:40:36,50.022102,13.867018,14558,3.3,-16.1,13686,12
"$$TTS23,1675,12:40:40,50.022163,13.866311,14572,3.30,-16.2,13659,12*C245","SQ9CWT,TOM2238,OM5KV",1675,12:40:40,50.022163,13.866311,14572,3.3,-16.2,13659,12
"$$TTS23,1676,12:40:44,50.022194,13.865505,14587,3.31,-16.1,13620,12*395C","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1676,12:40:44,50.022194,13.865505,14587,3.31,-16.1,13620,12
"$$TTS23,1677,12:40:48,50.022316,13.864823,14600,3.30,-16.1,13593,12*B30A","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1677,12:40:48,50.022316,13.864823,14600,3.3,-16.1,13593,12
"$$TTS23,1678,12:40:52,50.022434,13.864100,14614,3.31,-16.0,13567,12*E599","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,J00VR",1678,12:40:52,50.022434,13.8641,14614,3.31,-16.0,13567,12
"$$TTS23,1679,12:40:56,50.022556,13.863405,14629,3.30,-16.1,13533,12*9F9A","J00VR,SQ9CWT,OM5KV",1679,12:40:56,50.022556,13.863405,14629,3.3,-16.1,13533,12
"$$TTS23,1680,12:41:00,50.022663,13.862858,14644,3.31,-16.3,13501,12*28BC","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1680,12:41:00,50.022663,13.862858,14644,3.31,-16.3,13501,12
"$$TTS23,1681,12:41:04,50.022804,13.862194,14657,3.31,-16.1,13477,12*8D7A","OK1RAJ-2,OM5KV,TOM2238,SQ9CWT",1681,12:41:04,50.022804,13.862194,14657,3.31,-16.1,13477,12
"$$TTS23,1682,12:41:08,50.022945,13.861621,14670,3.30,-16.1,13441,12*74AD","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1682,12:41:08,50.022945,13.861621,14670,3.3,-16.1,13441,12
"$$TTS23,1683,12:41:12,50.023060,13.861100,14685,3.30,-16.1,13409,12*2568","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1683,12:41:12,50.02306,13.8611,14685,3.3,-16.1,13409,12
"$$TTS23,1684,12:41:16,50.023167,13.860505,14699,3.31,-16.3,13377,12*3880","OM5KV,TOM2238,SQ9CWT",1684,12:41:16,50.023167,13.860505,14699,3.31,-16.3,13377,12
"$$TTS23,1685,12:41:20,50.023315,13.860065,14714,3.30,-16.3,13343,12*E2DA","SP3MCY,OM5KV,TOM2238,SQ9CWT",1685,12:41:20,50.023315,13.860065,14714,3.3,-16.3,13343,12
"$$TTS23,1686,12:41:24,50.023422,13.859528,14728,3.31,-16.1,13315,12*D3EA","OM5KV,SQ9CWT",1686,12:41:24,50.023422,13.859528,14728,3.31,-16.1,13315,12
"$$TTS23,1687,12:41:28,50.023506,13.859088,14741,3.31,-16.2,13286,12*5BE8","OK1RAJ-2,SQ9CWT,TOM2238,OM5KV",1687,12:41:28,50.023506,13.859088,14741,3.31,-16.2,13286,12
"$$TTS23,1688,12:41:32,50.023605,13.858676,14755,3.30,-16.2,13259,12*EAE5","OK1RAJ-2,OM5KV,SQ9CWT",1688,12:41:32,50.023605,13.858676,14755,3.3,-16.2,13259,12
"$$TTS23,1689,12:41:36,50.023674,13.858200,14770,3.30,-16.3,13228,12*A39A","SP3MCY,OM5KV,TOM2238,SQ9CWT",1689,12:41:36,50.023674,13.8582,14770,3.3,-16.3,13228,12
"$$TTS23,1690,12:41:40,50.023800,13.857842,14785,3.30,-16.3,13196,12*53E9","SP3MCY,OM5KV,TOM2238,SQ9CWT",1690,12:41:40,50.0238,13.857842,14785,3.3,-16.3,13196,12
"$$TTS23,1691,12:41:44,50.023823,13.857422,14799,3.31,-16.2,13167,12*0E43","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1691,12:41:44,50.023823,13.857422,14799,3.31,-16.2,13167,12
"$$TTS23,1692,12:41:48,50.023918,13.857041,14813,3.30,-16.1,13140,12*030D","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1692,12:41:48,50.023918,13.857041,14813,3.3,-16.1,13140,12
"$$TTS23,1693,12:41:52,50.023975,13.856688,14828,3.30,-16.1,13105,12*A153","SP3MCY,SQ9CWT,OK1RAJ-2,TOM2238,OM5KV",1693,12:41:52,50.023975,13.856688,14828,3.3,-16.1,13105,12
"$$TTS23,1694,12:41:56,50.023994,13.856260,14844,3.30,-16.1,13071,12*232B","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1694,12:41:56,50.023994,13.85626,14844,3.3,-16.1,13071,12
"$$TTS23,1695,12:42:00,50.024025,13.855963,14858,3.30,-16.1,13038,12*F350","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1695,12:42:00,50.024025,13.855963,14858,3.3,-16.1,13038,12
"$$TTS23,1696,12:42:04,50.024006,13.855570,14872,3.31,-15.9,13007,12*8ECC","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1696,12:42:04,50.024006,13.85557,14872,3.31,-15.9,13007,12
"$$TTS23,1697,12:42:08,50.024021,13.855240,14886,3.30,-15.9,12981,12*39FC","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,J00VR",1697,12:42:08,50.024021,13.85524,14886,3.3,-15.9,12981,12
"$$TTS23,1698,12:42:12,50.023998,13.854897,14901,3.30,-15.9,12948,12*E4A4","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1698,12:42:12,50.023998,13.854897,14901,3.3,-15.9,12948,12
