_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS35,2169,08:05:46,49.656197,14.712660,33824,3.30,12.1,835,12*85A7",SQ9CWT,2169,08:05:46,49.656197,14.71266,33824,3.3,12.1,835,12
"$$TTS35,2170,08:05:50,49.656513,14.712846,33843,3.30,12.1,834,12*B0A0",SQ9CWT,2170,08:05:50,49.656513,14.712846,33843,3.3,12.1,834,12
"$$TTS35,2171,08:05:54,49.656914,14.712926,33863,3.30,12.1,829,12*3548",SQ9CWT,2171,08:05:54,49.656914,14.712926,33863,3.3,12.1,829,12
"$$TTS35,2173,08:06:02,49.657776,14.713284,33901,3.30,11.9,826,12*0BCD",SQ9CWT,2173,08:06:02,49.657776,14.713284,33901,3.3,11.9,826,12
"$$TTS35,2174,08:06:06,49.658123,14.713392,33920,3.30,11.9,827,12*0537","OK1RAJ-2,SQ9CWT",2174,08:06:06,49.658123,14.713392,33920,3.3,11.9,827,12
"$$TTS35,2175,08:06:10,49.658550,14.713407,33940,3.30,11.9,823,12*12AD",SQ9CWT,2175,08:06:10,49.65855,14.713407,33940,3.3,11.9,823,12
"$$TTS35,2176,08:06:14,49.659035,14.713493,33959,3.30,11.9,822,12*56D4","SQ9CWT,OM5KV",2176,08:06:14,49.659035,14.713493,33959,3.3,11.9,822,12
"$$TTS35,2177,08:06:18,49.659466,14.713653,33979,3.31,12.1,828,12*5E23",OM5KV,2177,08:06:18,49.659466,14.713653,33979,3.31,12.1,828,12
"$$TTS35,2179,08:06:26,49.660332,14.713489,33747,3.30,11.5,853,12*3D43",SQ9CWT,2179,08:06:26,49.660332,14.713489,33747,3.3,11.5,853,12
"$$TTS35,2180,08:06:30,49.660660,14.713352,33485,3.30,11.2,870,12*749A",SQ9CWT,2180,08:06:30,49.66066,14.713352,33485,3.3,11.2,870,12
"$$TTS35,2182,08:06:38,49.661274,14.713563,32846,3.30,10.6,981,12*7222",OM5KV,2182,08:06:38,49.661274,14.713563,32846,3.3,10.6,981,12
"$$TTS35,2183,08:06:42,49.662064,14.713177,32522,3.31,10.2,968,12*6C0A",OM5KV,2183,08:06:42,49.662064,14.713177,32522,3.31,10.2,968,12
"$$TTS35,2184,08:06:46,49.662731,14.712789,32203,3.31,9.7,1006,12*0557",OM5KV,2184,08:06:46,49.662731,14.712789,32203,3.31,9.7,1006,12
"$$TTS35,2185,08:06:50,49.663353,14.712577,31889,3.30,9.3,1067,12*392E",OM5KV,2185,08:06:50,49.663353,14.712577,31889,3.3,9.3,1067,12
"$$TTS35,2187,08:06:58,49.664074,14.712646,31261,3.30,8.4,1146,12*C5F1",OM5KV,2187,08:06:58,49.664074,14.712646,31261,3.3,8.4,1146,12
"$$TTS35,2188,08:07:02,49.664295,14.712854,30959,3.31,8.0,1201,12*B2AD","OK1RAJ-2,SQ9CWT,OM5KV",2188,08:07:02,49.664295,14.712854,30959,3.31,8.0,1201,12
"$$TTS35,2189,08:07:06,49.664505,14.713148,30665,3.31,7.7,1250,12*10C1","SQ9CWT,OM5KV",2189,08:07:06,49.664505,14.713148,30665,3.31,7.7,1250,12
"$$TTS35,2190,08:07:10,49.664772,14.713469,30385,3.30,7.3,1313,12*639F","SP3MCY,OM5KV",2190,08:07:10,49.664772,14.713469,30385,3.3,7.3,1313,12
"$$TTS35,2191,08:07:14,49.664959,14.713747,30098,3.30,7.0,1368,12*C5B0","SP3MCY,SQ9CWT",2191,08:07:14,49.664959,14.713747,30098,3.3,7.0,1368,12
"$$TTS35,2192,08:07:18,49.665127,14.714228,29806,3.30,6.5,1406,12*8D93","SP3MCY,SQ9CWT,OM5KV",2192,08:07:18,49.665127,14.714228,29806,3.3,6.5,1406,12
"$$TTS35,2193,08:07:22,49.665321,14.714826,29527,3.30,6.3,1456,12*CEA4","SP3MCY,SQ9CWT,OM5KV",2193,08:07:22,49.665321,14.714826,29527,3.3,6.3,1456,12
"$$TTS35,2194,08:07:26,49.665588,14.715352,29260,3.30,6.1,1521,12*0089","SP3MCY,OM5KV,SQ9CWT",2194,08:07:26,49.665588,14.715352,29260,3.3,6.1,1521,12
"$$TTS35,2195,08:07:30,49.665886,14.715655,29003,3.31,5.8,1568,12*66EC","SQ9CWT,OM5KV",2195,08:07:30,49.665886,14.715655,29003,3.31,5.8,1568,12
"$$TTS35,2196,08:07:34,49.666126,14.715820,28760,3.30,5.5,1618,12*933E","SP3MCY,SQ9CWT",2196,08:07:34,49.666126,14.71582,28760,3.3,5.5,1618,12
"$$TTS35,2197,08:07:38,49.666313,14.715978,28523,3.30,5.3,1668,12*6215","SP3MCY,OM5KV",2197,08:07:38,49.666313,14.715978,28523,3.3,5.3,1668,12
"$$TTS35,2198,08:07:42,49.666527,14.716225,28294,3.30,5.1,1735,12*BBAA",SP3MCY,2198,08:07:42,49.666527,14.716225,28294,3.3,5.1,1735,12
"$$TTS35,2199,08:07:46,49.666710,14.716490,28063,3.30,4.8,1783,12*35F7","SP3MCY,OM5KV",2199,08:07:46,49.66671,14.71649,28063,3.3,4.8,1783,12
"$$TTS35,2200,08:07:50,49.666847,14.716739,27823,3.30,4.7,1837,12*BF0C","SP3MCY,OM5KV,SQ9CWT",2200,08:07:50,49.666847,14.716739,27823,3.3,4.7,1837,12
"$$TTS35,2201,08:07:54,49.666969,14.716964,27579,3.30,4.5,1899,12*00D9","SP3MCY,SQ9CWT,OM5KV",2201,08:07:54,49.666969,14.716964,27579,3.3,4.5,1899,12
"$$TTS35,2202,08:07:58,49.667042,14.717282,27345,3.30,4.3,1970,12*D149",SQ9CWT,2202,08:07:58,49.667042,14.717282,27345,3.3,4.3,1970,12
"$$TTS35,2203,08:08:02,49.667065,14.717673,27119,3.30,4.2,2021,12*AF4F",SQ9CWT,2203,08:08:02,49.667065,14.717673,27119,3.3,4.2,2021,12
"$$TTS35,2205,08:08:10,49.667255,14.718349,26683,3.30,3.8,2155,12*D706",TOM2238,2205,08:08:10,49.667255,14.718349,26683,3.3,3.8,2155,12
"$$TTS35,2208,08:08:22,49.667603,14.718896,26059,3.30,3.3,2351,12*E6C3","TOM2238,SQ9CWT",2208,08:08:22,49.667603,14.718896,26059,3.3,3.3,2351,12
"$$TTS35,2209,08:08:26,49.667641,14.718977,25858,3.30,3.1,2426,12*C245",TOM2238,2209,08:08:26,49.667641,14.718977,25858,3.3,3.1,2426,12
"$$TTS35,2210,08:08:30,49.667679,14.719109,25663,3.31,3.0,2492,12*4DB6",SQ9CWT,2210,08:08:30,49.667679,14.719109,25663,3.31,3.0,2492,12
"$$TTS35,2212,08:08:38,49.667908,14.719458,25282,3.30,2.7,2631,12*01BD","TOM2238,TTS17RX1,SQ9CWT",2212,08:08:38,49.667908,14.719458,25282,3.3,2.7,2631,12
"$$TTS35,2213,08:08:42,49.667957,14.719440,25099,3.31,2.6,2699,12*7820",TOM2238,2213,08:08:42,49.667957,14.71944,25099,3.31,2.6,2699,12
"$$TTS35,2214,08:08:46,49.667953,14.719452,24915,3.31,2.4,2778,12*6593","OM5KV,TOM2238,TTS17RX1,SQ9CWT",2214,08:08:46,49.667953,14.719452,24915,3.31,2.4,2778,12
"$$TTS35,2215,08:08:50,49.667904,14.719644,24736,3.30,2.3,2851,12*2441","TOM2238,TTS17RX1,OM5KV",2215,08:08:50,49.667904,14.719644,24736,3.3,2.3,2851,12
"$$TTS35,2216,08:08:54,49.667858,14.720006,24556,3.30,2.2,2927,12*9B9E","OM5KV,TOM2238,SQ9CWT",2216,08:08:54,49.667858,14.720006,24556,3.3,2.2,2927,12
"$$TTS35,2217,08:08:58,49.667812,14.720353,24380,3.31,2.1,3002,12*9639","SQ9CWT,OM5KV",2217,08:08:58,49.667812,14.720353,24380,3.31,2.1,3002,12
"$$TTS35,2218,08:09:02,49.667778,14.720676,24204,3.30,2.0,3079,12*4FC9","SQ9CWT,TTS17RX1,OM5KV",2218,08:09:02,49.667778,14.720676,24204,3.3,2.0,3079,12
"$$TTS35,2219,08:09:06,49.667725,14.720890,24026,3.30,1.9,3161,12*76EC","TTS17RX1,OM5KV",2219,08:09:06,49.667725,14.72089,24026,3.3,1.9,3161,12
"$$TTS35,2220,08:09:10,49.667679,14.721109,23855,3.30,1.9,3243,12*A1F4","SQ9CWT,TTS17RX1,TOM2238,OM5KV",2220,08:09:10,49.667679,14.721109,23855,3.3,1.9,3243,12
"$$TTS35,2221,08:09:14,49.667645,14.721329,23686,3.30,1.8,3326,12*632B",OM5KV,2221,08:09:14,49.667645,14.721329,23686,3.3,1.8,3326,12
"$$TTS35,2222,08:09:18,49.667553,14.721502,23522,3.30,1.7,3408,12*1018","OM5KV,TTS17RX1,SQ9CWT",2222,08:09:18,49.667553,14.721502,23522,3.3,1.7,3408,12
"$$TTS35,2223,08:09:22,49.667419,14.721680,23359,3.31,1.6,3495,12*815D","OM5KV,TTS17RX1,SQ9CWT",2223,08:09:22,49.667419,14.72168,23359,3.31,1.6,3495,12
"$$TTS35,2224,08:09:26,49.667294,14.721867,23198,3.30,1.6,3576,12*7A72","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2224,08:09:26,49.667294,14.721867,23198,3.3,1.6,3576,12
"$$TTS35,2225,08:09:30,49.667221,14.722014,23038,3.30,1.5,3663,12*AC8E","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2225,08:09:30,49.667221,14.722014,23038,3.3,1.5,3663,12
"$$TTS35,2226,08:09:34,49.667152,14.722141,22881,3.30,1.4,3741,12*4171","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2226,08:09:34,49.667152,14.722141,22881,3.3,1.4,3741,12
"$$TTS35,2227,08:09:38,49.667110,14.722229,22728,3.30,1.4,3830,12*673E","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2227,08:09:38,49.66711,14.722229,22728,3.3,1.4,3830,12
"$$TTS35,2228,08:09:42,49.667019,14.722312,22578,3.31,1.3,3919,12*272F","SP3MCY,SQ9CWT,TOM2238,OM5KV",2228,08:09:42,49.667019,14.722312,22578,3.31,1.3,3919,12
"$$TTS35,2229,08:09:46,49.666912,14.722404,22431,3.31,1.2,4009,12*DB5F","SP3MCY,SQ9CWT,TOM2238,OM5KV",2229,08:09:46,49.666912,14.722404,22431,3.31,1.2,4009,12
"$$TTS35,2230,08:09:50,49.666821,14.722516,22283,3.31,1.1,4092,12*24B9","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2230,08:09:50,49.666821,14.722516,22283,3.31,1.1,4092,12
"$$TTS35,2231,08:09:54,49.666756,14.722642,22138,3.30,1.1,4194,12*F06F","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2231,08:09:54,49.666756,14.722642,22138,3.3,1.1,4194,12
"$$TTS35,2232,08:09:58,49.666691,14.722708,21994,3.31,1.0,4280,12*AADA","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2232,08:09:58,49.666691,14.722708,21994,3.31,1.0,4280,12
"$$TTS35,2233,08:10:02,49.666645,14.722713,21853,3.30,0.9,4379,12*BE0F","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2233,08:10:02,49.666645,14.722713,21853,3.3,0.9,4379,12
"$$TTS35,2234,08:10:06,49.666565,14.722815,21711,3.30,0.9,4473,12*4255","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2234,08:10:06,49.666565,14.722815,21711,3.3,0.9,4473,12
"$$TTS35,2235,08:10:10,49.666519,14.722966,21568,3.31,0.8,4565,12*4655","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2235,08:10:10,49.666519,14.722966,21568,3.31,0.8,4565,12
"$$TTS35,2236,08:10:14,49.666485,14.723030,21430,3.30,0.8,4661,12*176F","SP3MCY,TOM2238,TTS17RX1,OM5KV",2236,08:10:14,49.666485,14.72303,21430,3.3,0.8,4661,12
"$$TTS35,2237,08:10:18,49.666492,14.723147,21293,3.30,0.8,4750,12*B6F7","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2237,08:10:18,49.666492,14.723147,21293,3.3,0.8,4750,12
"$$TTS35,2238,08:10:22,49.666481,14.723256,21159,3.30,0.7,4856,12*52E2","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2238,08:10:22,49.666481,14.723256,21159,3.3,0.7,4856,12
"$$TTS35,2239,08:10:26,49.666527,14.723387,21025,3.30,0.7,4956,12*DAD3","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2239,08:10:26,49.666527,14.723387,21025,3.3,0.7,4956,12
"$$TTS35,2240,08:10:30,49.666622,14.723536,20893,3.30,0.6,5054,12*3D02","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2240,08:10:30,49.666622,14.723536,20893,3.3,0.6,5054,12
"$$TTS35,2241,08:10:34,49.666679,14.723624,20762,3.31,0.6,5158,12*AC3C","SP3MCY,TOM2238,OM5KV",2241,08:10:34,49.666679,14.723624,20762,3.31,0.6,5158,12
"$$TTS35,2242,08:10:38,49.666645,14.723642,20632,3.30,0.6,5259,12*0598","SP3MCY,TTS17RX1,TOM2238,OM5KV",2242,08:10:38,49.666645,14.723642,20632,3.3,0.6,5259,12
"$$TTS35,2243,08:10:42,49.666519,14.723595,20502,3.30,0.6,5363,12*B76C","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2243,08:10:42,49.666519,14.723595,20502,3.3,0.6,5363,12
"$$TTS35,2244,08:10:46,49.666283,14.723535,20376,3.30,0.5,5472,12*D6EC","SP3MCY,TOM2238,TTS17RX1,OM5KV",2244,08:10:46,49.666283,14.723535,20376,3.3,0.5,5472,12
"$$TTS35,2245,08:10:50,49.666004,14.723604,20250,3.30,0.4,5571,12*03E1","SP3MCY,TOM2238,OM5KV",2245,08:10:50,49.666004,14.723604,20250,3.3,0.4,5571,12
"$$TTS35,2246,08:10:54,49.665722,14.723793,20125,3.30,0.4,5681,12*46C2","SP3MCY,OM5KV,SQ9CWT",2246,08:10:54,49.665722,14.723793,20125,3.3,0.4,5681,12
"$$TTS35,2247,08:10:58,49.665470,14.723970,20000,3.30,0.4,5791,12*24D8","SP3MCY,SQ9CWT,TOM2238,OM5KV",2247,08:10:58,49.66547,14.72397,20000,3.3,0.4,5791,12
"$$TTS35,2248,08:11:02,49.665222,14.724211,19877,3.30,0.3,5900,12*6A0E","SP3MCY,OM5KV,TOM2238,SQ9CWT",2248,08:11:02,49.665222,14.724211,19877,3.3,0.3,5900,12
"$$TTS35,2249,08:11:06,49.665020,14.724437,19756,3.30,0.3,6011,12*55C6","SP3MCY,OM5KV,TOM2238,SQ9CWT",2249,08:11:06,49.66502,14.724437,19756,3.3,0.3,6011,12
"$$TTS35,2250,08:11:10,49.664791,14.724617,19637,3.31,0.2,6127,12*FBCC","SP3MCY,OM5KV,TOM2238,SQ9CWT",2250,08:11:10,49.664791,14.724617,19637,3.31,0.2,6127,12
"$$TTS35,2251,08:11:14,49.664505,14.724733,19521,3.30,0.1,6231,12*472F","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2251,08:11:14,49.664505,14.724733,19521,3.3,0.1,6231,12
"$$TTS35,2252,08:11:18,49.664219,14.724942,19405,3.30,0.1,6348,12*329F","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2252,08:11:18,49.664219,14.724942,19405,3.3,0.1,6348,12
"$$TTS35,2253,08:11:22,49.664009,14.725190,19290,3.30,0.0,6464,12*A9CE","SP3MCY,SQ9CWT,TOM2238,OM5KV",2253,08:11:22,49.664009,14.72519,19290,3.3,0.0,6464,12
"$$TTS35,2254,08:11:26,49.663857,14.725377,19176,3.30,-0.0,6585,12*2BC4","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2254,08:11:26,49.663857,14.725377,19176,3.3,-0.0,6585,12
"$$TTS35,2255,08:11:30,49.663673,14.725515,19059,3.31,-0.1,6700,12*4E20","SP3MCY,SQ9CWT,TOM2238,OM5KV",2255,08:11:30,49.663673,14.725515,19059,3.31,-0.1,6700,12
"$$TTS35,2256,08:11:34,49.663464,14.725613,18947,3.30,-0.2,6824,12*F7A9","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2256,08:11:34,49.663464,14.725613,18947,3.3,-0.2,6824,12
"$$TTS35,2257,08:11:38,49.663212,14.725755,18836,3.30,-0.2,6944,12*4DB3","SP3MCY,SQ9CWT,TOM2238,OM5KV",2257,08:11:38,49.663212,14.725755,18836,3.3,-0.2,6944,12
"$$TTS35,2258,08:11:42,49.662941,14.725950,18725,3.31,-0.3,7057,12*4086","SP3MCY,SQ9CWT,TOM2238,OM5KV",2258,08:11:42,49.662941,14.72595,18725,3.31,-0.3,7057,12
"$$TTS35,2259,08:11:46,49.662693,14.726207,18612,3.30,-0.3,7182,12*856A","SP3MCY,SQ9CWT,TOM2238,OM5KV",2259,08:11:46,49.662693,14.726207,18612,3.3,-0.3,7182,12
"$$TTS35,2260,08:11:50,49.662418,14.726454,18501,3.31,-0.4,7305,12*10B8","SP3MCY,OM5KV,TOM2238,SQ9CWT",2260,08:11:50,49.662418,14.726454,18501,3.31,-0.4,7305,12
"$$TTS35,2261,08:11:54,49.662167,14.726685,18393,3.30,-0.5,7429,12*C131","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2261,08:11:54,49.662167,14.726685,18393,3.3,-0.5,7429,12
"$$TTS35,2262,08:11:58,49.661934,14.726948,18284,3.30,-0.5,7559,12*CB41","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2262,08:11:58,49.661934,14.726948,18284,3.3,-0.5,7559,12
"$$TTS35,2263,08:12:02,49.661678,14.727164,18175,3.31,-0.6,7682,12*DB84","SP3MCY,OM5KV,TOM2238,SQ9CWT",2263,08:12:02,49.661678,14.727164,18175,3.31,-0.6,7682,12
"$$TTS35,2264,08:12:06,49.661430,14.727346,18067,3.30,-0.6,7808,12*3E1C","SP3MCY,OM5KV,TOM2238,SQ9CWT",2264,08:12:06,49.66143,14.727346,18067,3.3,-0.6,7808,12
"$$TTS35,2265,08:12:10,49.661194,14.727581,17961,3.31,-0.7,7938,12*DC78","SP3MCY,OM5KV,TOM2238,SQ9CWT",2265,08:12:10,49.661194,14.727581,17961,3.31,-0.7,7938,12
"$$TTS35,2266,08:12:14,49.660942,14.727885,17857,3.31,-0.8,8066,12*F386","SP3MCY,SQ9CWT,TOM2238,OM5KV",2266,08:12:14,49.660942,14.727885,17857,3.31,-0.8,8066,12
"$$TTS35,2267,08:12:18,49.660721,14.728220,17754,3.30,-0.9,8195,12*B6E5","SP3MCY,OM5KV,TOM2238,SQ9CWT",2267,08:12:18,49.660721,14.72822,17754,3.3,-0.9,8195,12
"$$TTS35,2268,08:12:22,49.660477,14.728550,17650,3.31,-0.9,8324,12*4A4F","SP3MCY,SQ9CWT,TOM2238,OM5KV",2268,08:12:22,49.660477,14.72855,17650,3.31,-0.9,8324,12
"$$TTS35,2269,08:12:26,49.660210,14.728885,17548,3.30,-0.9,8461,12*9647","SP3MCY,OM5KV,TOM2238,SQ9CWT",2269,08:12:26,49.66021,14.728885,17548,3.3,-0.9,8461,12
"$$TTS35,2270,08:12:30,49.659950,14.729184,17448,3.30,-1.0,8593,12*81E1","SP3MCY,SQ9CWT,TOM2238,OM5KV",2270,08:12:30,49.65995,14.729184,17448,3.3,-1.0,8593,12
"$$TTS35,2271,08:12:34,49.659695,14.729508,17347,3.30,-1.1,8723,12*1493","SP3MCY,TOM2238,SQ9CWT",2271,08:12:34,49.659695,14.729508,17347,3.3,-1.1,8723,12
"$$TTS35,2272,08:12:38,49.659431,14.729846,17248,3.31,-1.2,8859,12*643E","SP3MCY,OM5KV,TOM2238,SQ9CWT",2272,08:12:38,49.659431,14.729846,17248,3.31,-1.2,8859,12
"$$TTS35,2273,08:12:42,49.659161,14.730178,17150,3.30,-1.3,8996,12*09E0","SP3MCY,TTS17RX1,TOM2238,SQ9CWT",2273,08:12:42,49.659161,14.730178,17150,3.3,-1.3,8996,12
"$$TTS35,2274,08:12:46,49.658894,14.730502,17054,3.30,-1.3,9116,12*ADA9","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2274,08:12:46,49.658894,14.730502,17054,3.3,-1.3,9116,12
"$$TTS35,2275,08:12:50,49.658634,14.730797,16958,3.30,-1.4,9265,12*582C","SP3MCY,SQ9CWT,TOM2238,OM5KV",2275,08:12:50,49.658634,14.730797,16958,3.3,-1.4,9265,12
"$$TTS35,2276,08:12:54,49.658386,14.731108,16863,3.30,-1.5,9401,12*7FA7","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2276,08:12:54,49.658386,14.731108,16863,3.3,-1.5,9401,12
"$$TTS35,2277,08:12:58,49.658150,14.731483,16768,3.31,-1.6,9531,12*4747","SP3MCY,OM5KV,TOM2238,SQ9CWT",2277,08:12:58,49.65815,14.731483,16768,3.31,-1.6,9531,12
"$$TTS35,2278,08:13:02,49.657951,14.731803,16674,3.31,-1.6,9679,12*F0D8","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2278,08:13:02,49.657951,14.731803,16674,3.31,-1.6,9679,12
"$$TTS35,2279,08:13:06,49.657795,14.732072,16583,3.31,-1.7,9817,12*2768","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2279,08:13:06,49.657795,14.732072,16583,3.31,-1.7,9817,12
"$$TTS35,2280,08:13:10,49.657642,14.732344,16491,3.31,-1.8,9960,12*5CAB","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2280,08:13:10,49.657642,14.732344,16491,3.31,-1.8,9960,12
"$$TTS35,2281,08:13:14,49.657475,14.732589,16401,3.30,-1.9,10103,12*1D4B","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2281,08:13:14,49.657475,14.732589,16401,3.3,-1.9,10103,12
"$$TTS35,2282,08:13:18,49.657276,14.732838,16311,3.30,-2.0,10244,12*AE3F","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2282,08:13:18,49.657276,14.732838,16311,3.3,-2.0,10244,12
"$$TTS35,2283,08:13:22,49.657021,14.733105,16222,3.30,-2.1,10388,12*EBFE","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2283,08:13:22,49.657021,14.733105,16222,3.3,-2.1,10388,12
"$$TTS35,2284,08:13:26,49.656719,14.733428,16135,3.31,-2.2,10538,12*7B87","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2284,08:13:26,49.656719,14.733428,16135,3.31,-2.2,10538,12
"$$TTS35,2285,08:13:30,49.656475,14.733748,16046,3.30,-2.3,10680,12*C47C","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2285,08:13:30,49.656475,14.733748,16046,3.3,-2.3,10680,12
"$$TTS35,2286,08:13:34,49.656273,14.733990,15957,3.31,-2.4,10829,12*68DE","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2286,08:13:34,49.656273,14.73399,15957,3.31,-2.4,10829,12
"$$TTS35,2287,08:13:38,49.656067,14.734173,15872,3.30,-2.5,10974,12*0C4D","SP3MCY,OM5KV,TOM2238,SQ9CWT",2287,08:13:38,49.656067,14.734173,15872,3.3,-2.5,10974,12
"$$TTS35,2288,08:13:42,49.655834,14.734305,15783,3.30,-2.6,11134,12*4301","SP3MCY,OM5KV,TOM2238,SQ9CWT",2288,08:13:42,49.655834,14.734305,15783,3.3,-2.6,11134,12
"$$TTS35,2289,08:13:46,49.655563,14.734385,15696,3.31,-2.7,11280,12*E5CC","SP3MCY,SQ9CWT,TOM2238,OM5KV",2289,08:13:46,49.655563,14.734385,15696,3.31,-2.7,11280,12
"$$TTS35,2290,08:13:50,49.655254,14.734506,15611,3.31,-2.8,11432,12*F3FA","SP3MCY,SQ9CWT,TOM2238,OM5KV",2290,08:13:50,49.655254,14.734506,15611,3.31,-2.8,11432,12
"$$TTS35,2291,08:13:54,49.654938,14.734673,15527,3.30,-3.0,11587,12*51AD","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2291,08:13:54,49.654938,14.734673,15527,3.3,-3.0,11587,12
"$$TTS35,2292,08:13:58,49.654655,14.734878,15443,3.31,-3.1,11729,12*5FA8","SP3MCY,SQ9CWT,TOM2238,OM5KV",2292,08:13:58,49.654655,14.734878,15443,3.31,-3.1,11729,12
"$$TTS35,2293,08:14:02,49.654377,14.735009,15359,3.30,-3.2,11890,12*DD58","SP3MCY,OM5KV,TOM2238,SQ9CWT",2293,08:14:02,49.654377,14.735009,15359,3.3,-3.2,11890,12
"$$TTS35,2294,08:14:06,49.654102,14.735086,15275,3.30,-3.3,12043,12*4D0E","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2294,08:14:06,49.654102,14.735086,15275,3.3,-3.3,12043,12
"$$TTS35,2295,08:14:10,49.653767,14.735098,15190,3.31,-3.4,12200,12*EA3A","SP3MCY,OM5KV,TOM2238,SQ9CWT",2295,08:14:10,49.653767,14.735098,15190,3.31,-3.4,12200,12
"$$TTS35,2296,08:14:14,49.653397,14.735061,15107,3.30,-3.6,12355,12*FD53","SP3MCY,OM5KV,TOM2238,SQ9CWT",2296,08:14:14,49.653397,14.735061,15107,3.3,-3.6,12355,12
"$$TTS35,2297,08:14:18,49.652977,14.735088,15025,3.30,-3.7,12514,12*C7A5","SP3MCY,OM5KV,TOM2238,SQ9CWT",2297,08:14:18,49.652977,14.735088,15025,3.3,-3.7,12514,12
"$$TTS35,2298,08:14:22,49.652527,14.735150,14945,3.30,-3.8,12672,12*F296","SP3MCY,OM5KV,TOM2238,SQ9CWT",2298,08:14:22,49.652527,14.73515,14945,3.3,-3.8,12672,12
"$$TTS35,2299,08:14:26,49.652035,14.735258,14865,3.31,-4.0,12835,12*8828","SP3MCY,OM5KV,TOM2238,SQ9CWT",2299,08:14:26,49.652035,14.735258,14865,3.31,-4.0,12835,12
"$$TTS35,2300,08:14:30,49.651520,14.735452,14785,3.31,-4.1,12997,12*43A0","SP3MCY,OM5KV,TOM2238,TTS17RX1,SQ9CWT",2300,08:14:30,49.65152,14.735452,14785,3.31,-4.1,12997,12
"$$TTS35,2301,08:14:34,49.651012,14.735654,14707,3.30,-4.2,13159,12*4AA5","SP3MCY,OM5KV,TTS17RX1,TOM2238,SQ9CWT",2301,08:14:34,49.651012,14.735654,14707,3.3,-4.2,13159,12
"$$TTS35,2302,08:14:38,49.650509,14.735877,14627,3.30,-4.4,13317,12*20AF","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2302,08:14:38,49.650509,14.735877,14627,3.3,-4.4,13317,12
"$$TTS35,2303,08:14:42,49.649982,14.736106,14548,3.31,-4.5,13492,12*C5B1","SP3MCY,SQ9CWT,TOM2238,OM5KV",2303,08:14:42,49.649982,14.736106,14548,3.31,-4.5,13492,12
"$$TTS35,2304,08:14:46,49.649429,14.736290,14468,3.30,-4.7,13658,12*60B9","SP3MCY,SQ9CWT,TOM2238,TTS17RX1,OM5KV",2304,08:14:46,49.649429,14.73629,14468,3.3,-4.7,13658,12
"$$TTS35,2305,08:14:50,49.648853,14.736552,14388,3.30,-4.8,13825,12*BC57","SP3MCY,TOM2238,SQ9CWT",2305,08:14:50,49.648853,14.736552,14388,3.3,-4.8,13825,12
"$$TTS35,2306,08:14:54,49.648296,14.736867,14309,3.31,-4.9,13994,12*06EC","SP3MCY,SQ9CWT,TTS17RX1,TOM2238,OM5KV",2306,08:14:54,49.648296,14.736867,14309,3.31,-4.9,13994,12
