_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS14,2157,14:02:03,50.129780,15.021869,17241,3.31,-22.5,8845,12*28BB","TTS14RX1,SP3MCY,OM5KV,TOM2238,SQ9CWT",2157,14:02:03,50.12978,15.021869,17241,3.31,-22.5,8845,12
"$$TTS14,1822,13:39:43,50.158012,14.860402,31096,3.31,5.8,1035,12*73C8","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1822,13:39:43,50.158012,14.860402,31096,3.31,5.8,1035,12
"$$TTS14,1823,13:39:47,50.157925,14.861176,31116,3.31,5.8,1034,12*1DDF","DK6OV,SP3MCY,TOM2238,OM5KV,SQ9CWT,SP7MTU,TTS14RX1",1823,13:39:47,50.157925,14.861176,31116,3.31,5.8,1034,12
"$$TTS14,1824,13:39:51,50.157745,14.862106,31135,3.31,5.8,1032,12*4561","SP3MCY,OM5KV,OK1RAJ-2,TOM2238,SQ9CWT",1824,13:39:51,50.157745,14.862106,31135,3.31,5.8,1032,12
"$$TTS14,1825,13:39:55,50.157623,14.863092,31155,3.31,5.9,1028,12*36EB","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1825,13:39:55,50.157623,14.863092,31155,3.31,5.9,1028,12
"$$TTS14,2161,14:02:19,50.130341,15.022478,16906,3.31,-23.0,9313,12*56E6","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",2161,14:02:19,50.130341,15.022478,16906,3.31,-23.0,9313,12
"$$TTS14,1826,13:39:59,50.157562,14.863893,31173,3.31,5.8,1026,12*2C42","DK6OV,SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU,TTS14RX1",1826,13:39:59,50.157562,14.863893,31173,3.31,5.8,1026,12
"$$TTS14,2162,14:02:23,50.130348,15.022676,16825,3.31,-23.9,9432,12*49A2","TTS14RX1,OM5CM,SQ9CWT,TOM2238,OM5KV",2162,14:02:23,50.130348,15.022676,16825,3.31,-23.9,9432,12
"$$TTS14,1827,13:40:03,50.157444,14.864697,31193,3.31,5.8,1019,12*7C7B","OK1RAJ,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1827,13:40:03,50.157444,14.864697,31193,3.31,5.8,1019,12
"$$TTS14,1828,13:40:07,50.157269,14.865553,31214,3.31,5.9,1015,12*3B7E","DK6OV,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ,SP7MTU",1828,13:40:07,50.157269,14.865553,31214,3.31,5.9,1015,12
"$$TTS14,2164,14:02:31,50.130413,15.023247,16662,3.31,-24.3,9669,12*FCE0","SP3MCY,OM5CM,SQ9CWT,TOM2238,OM5KV",2164,14:02:31,50.130413,15.023247,16662,3.31,-24.3,9669,12
"$$TTS14,1829,13:40:11,50.157162,14.866228,31233,3.31,5.9,1010,12*1DB9","SP3MCY,SQ9CWT,SP7MTU,OM5KV,TTS14RX1",1829,13:40:11,50.157162,14.866228,31233,3.31,5.9,1010,12
"$$TTS14,1830,13:40:15,50.157009,14.867039,31254,3.31,5.9,1007,12*8070","OK1RAJ-2,SQ9CWT,SP7MTU,OM5KV",1830,13:40:15,50.157009,14.867039,31254,3.31,5.9,1007,12
"$$TTS14,1831,13:40:19,50.156799,14.867887,31274,3.31,5.9,1005,12*F09A","DK6OV,OK1RAJ,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1831,13:40:19,50.156799,14.867887,31274,3.31,5.9,1005,12
"$$TTS14,1832,13:40:23,50.156609,14.868540,31292,3.31,6.0,1004,12*32E4","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1832,13:40:23,50.156609,14.86854,31292,3.31,6.0,1004,12
"$$TTS14,2168,14:02:47,50.130882,15.024413,16346,3.31,-25.4,10167,12*FD13","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",2168,14:02:47,50.130882,15.024413,16346,3.31,-25.4,10167,12
"$$TTS14,1833,13:40:27,50.156429,14.869314,31312,3.31,6.0,1002,12*FF7F","OM5KV,OM5CM,TOM2238,SQ9CWT",1833,13:40:27,50.156429,14.869314,31312,3.31,6.0,1002,12
"$$TTS14,1834,13:40:31,50.156235,14.870127,31332,3.31,5.9,1000,12*EBE2","SP3MCY,SQ9CWT,SP7MTU,OM5KV",1834,13:40:31,50.156235,14.870127,31332,3.31,5.9,1000,12
"$$TTS14,2170,14:02:55,50.131069,15.024678,16192,3.31,-25.7,10421,12*CCF0","OM5KV,OM5CM,SQ9CWT,TOM2238,TTS14RX1",2170,14:02:55,50.131069,15.024678,16192,3.31,-25.7,10421,12
"$$TTS14,1835,13:40:35,50.156002,14.870719,31352,3.31,5.9,992,12*0985","OK1RAJ-2,OM5KV,SP7MTU,SQ9CWT",1835,13:40:35,50.156002,14.870719,31352,3.31,5.9,992,12
"$$TTS14,2171,14:02:59,50.131165,15.024716,16116,3.31,-26.1,10540,12*DE03","TTS14RX1,SP3MCY,OM5KV,TOM2238,SQ9CWT",2171,14:02:59,50.131165,15.024716,16116,3.31,-26.1,10540,12
"$$TTS14,1836,13:40:39,50.155811,14.871513,31371,3.31,6.0,989,12*5ADE","OK1RAJ-2,OM5KV,SQ9CWT",1836,13:40:39,50.155811,14.871513,31371,3.31,6.0,989,12
"$$TTS14,1837,13:40:43,50.155598,14.872078,31390,3.31,6.0,985,12*BBB3","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1837,13:40:43,50.155598,14.872078,31390,3.31,6.0,985,12
"$$TTS14,1838,13:40:47,50.155376,14.872814,31409,3.31,6.0,984,12*CBA0","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1838,13:40:47,50.155376,14.872814,31409,3.31,6.0,984,12
"$$TTS14,2118,13:59:27,50.125923,15.008599,20915,3.31,-20.0,4954,12*C7F3","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2118,13:59:27,50.125923,15.008599,20915,3.31,-20.0,4954,12
"$$TTS14,1839,13:40:51,50.155121,14.873457,31428,3.31,5.9,980,12*1D0A","SP3MCY,OM5KV,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1839,13:40:51,50.155121,14.873457,31428,3.31,5.9,980,12
"$$TTS14,1840,13:40:55,50.154846,14.874034,31447,3.31,6.0,976,12*369C","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1840,13:40:55,50.154846,14.874034,31447,3.31,6.0,976,12
"$$TTS14,1841,13:40:59,50.154610,14.874760,31467,3.31,6.0,974,12*B2EE","OK1RAJ-2,OM5CM,SQ9CWT,SP7MTU,OM5KV",1841,13:40:59,50.15461,14.87476,31467,3.31,6.0,974,12
"$$TTS14,1842,13:41:03,50.154381,14.875262,31485,3.31,6.3,970,12*C2E1","OK1RAJ-2,OM5CM,OM5KV,SP7MTU,SQ9CWT",1842,13:41:03,50.154381,14.875262,31485,3.31,6.3,970,12
"$$TTS14,2178,14:03:27,50.131889,15.024769,15598,3.31,-27.6,11455,12*D1E6","SP3MCY,OM5KV,SQ9CWT,TOM2238,TTS14RX1",2178,14:03:27,50.131889,15.024769,15598,3.31,-27.6,11455,12
"$$TTS14,1843,13:41:07,50.154152,14.875939,31504,3.31,6.3,968,12*A9CF","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1843,13:41:07,50.154152,14.875939,31504,3.31,6.3,968,12
"$$TTS14,1844,13:41:11,50.153904,14.876513,31523,3.31,6.2,967,12*B4E1","SP3MCY,OM5KV,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1844,13:41:11,50.153904,14.876513,31523,3.31,6.2,967,12
"$$TTS14,1845,13:41:15,50.153671,14.877020,31542,3.31,6.2,963,12*E474","SP3MCY,SQ9CWT,SP7MTU,OM5KV,TTS14RX1",1845,13:41:15,50.153671,14.87702,31542,3.31,6.2,963,12
"$$TTS14,2181,14:03:39,50.131901,15.025228,15381,3.31,-28.1,11855,12*97B1","SP3MCY,OM5CM,OM5KV,TOM2238,SQ9CWT",2181,14:03:39,50.131901,15.025228,15381,3.31,-28.1,11855,12
"$$TTS14,1846,13:41:19,50.153412,14.877670,31561,3.31,6.1,960,12*7346","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1846,13:41:19,50.153412,14.87767,31561,3.31,6.1,960,12
"$$TTS14,2126,13:59:59,50.127071,15.012193,20100,3.31,-17.4,5636,12*AF5C","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU",2126,13:59:59,50.127071,15.012193,20100,3.31,-17.4,5636,12
"$$TTS14,1847,13:41:23,50.153202,14.878117,31579,3.31,6.1,955,12*9DC7","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",1847,13:41:23,50.153202,14.878117,31579,3.31,6.1,955,12
"$$TTS14,1848,13:41:27,50.152981,14.878776,31597,3.31,6.2,954,12*E3FE","OM5KV,OM5CM,SP7MTU,SQ9CWT",1848,13:41:27,50.152981,14.878776,31597,3.31,6.2,954,12
"$$TTS14,1849,13:41:31,50.152779,14.879234,31615,3.31,6.2,952,12*EC47","SP3MCY,SQ9CWT,SP7MTU,OM5KV",1849,13:41:31,50.152779,14.879234,31615,3.31,6.2,952,12
"$$TTS14,1850,13:41:35,50.152576,14.879815,31633,3.31,6.2,953,12*50D4","SP3MCY,SQ9CWT,SP7MTU,OM5KV",1850,13:41:35,50.152576,14.879815,31633,3.31,6.2,953,12
"$$TTS14,1851,13:41:39,50.152370,14.880482,31651,3.31,6.2,948,12*DF03","SP3MCY,OM5KV,SP7MTU,SQ9CWT",1851,13:41:39,50.15237,14.880482,31651,3.31,6.2,948,12
"$$TTS14,2131,14:00:19,50.127766,15.013112,19623,3.31,-17.6,6076,12*B7EB","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU",2131,14:00:19,50.127766,15.013112,19623,3.31,-17.6,6076,12
"$$TTS14,1852,13:41:43,50.152222,14.880992,31669,3.31,6.2,944,12*35EA","DK6OV,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1852,13:41:43,50.152222,14.880992,31669,3.31,6.2,944,12
"$$TTS14,1853,13:41:47,50.152065,14.881610,31687,3.31,6.1,943,12*7D66","SP3MCY,OM5KV,OK1RAJ-2,TTS14RX1,SQ9CWT",1853,13:41:47,50.152065,14.88161,31687,3.31,6.1,943,12
"$$TTS14,1854,13:41:51,50.151932,14.882268,31705,3.31,6.1,939,12*1345","SQ9CWT,OM5CM,SP7MTU,OM5KV",1854,13:41:51,50.151932,14.882268,31705,3.31,6.1,939,12
"$$TTS14,1855,13:41:55,50.151878,14.882817,31722,3.31,6.2,938,12*CC96","SP3MCY,OM5KV,OK1RAJ-2,SP7MTU,SQ9CWT",1855,13:41:55,50.151878,14.882817,31722,3.31,6.2,938,12
"$$TTS14,1856,13:41:59,50.151730,14.883424,31740,3.31,6.2,936,12*1FAF","SP3MCY,OM5CM,SQ9CWT,SP7MTU,OM5KV",1856,13:41:59,50.15173,14.883424,31740,3.31,6.2,936,12
"$$TTS14,1857,13:42:03,50.151569,14.884162,31757,3.31,6.2,932,12*39C6","DK6OV,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1857,13:42:03,50.151569,14.884162,31757,3.31,6.2,932,12
"$$TTS14,1858,13:42:07,50.151505,14.884824,31775,3.31,6.3,928,12*D649","SP3MCY,OM5KV,SP7MTU,SQ9CWT",1858,13:42:07,50.151505,14.884824,31775,3.31,6.3,928,12
"$$TTS14,1859,13:42:11,50.151344,14.885609,31792,3.31,6.3,924,12*6D5B","OK1RAJ-2,SQ9CWT,OM5KV",1859,13:42:11,50.151344,14.885609,31792,3.31,6.3,924,12
"$$TTS14,2195,14:04:35,50.133747,15.028211,14411,3.31,-31.7,13810,12*0EBD","SP3MCY,OK1RAJ,OM5KV,TOM2238,SQ9CWT",2195,14:04:35,50.133747,15.028211,14411,3.31,-31.7,13810,12
"$$TTS14,1860,13:42:15,50.151230,14.886402,31810,3.31,6.4,927,12*AC49","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1860,13:42:15,50.15123,14.886402,31810,3.31,6.4,927,12
"$$TTS14,2196,14:04:39,50.133911,15.028362,14345,3.31,-32.3,13955,12*07F3","SP3MCY,OM5CM,OM5KV,TOM2238,SQ9CWT",2196,14:04:39,50.133911,15.028362,14345,3.31,-32.3,13955,12
"$$TTS14,1861,13:42:19,50.151188,14.887165,31827,3.31,6.3,922,12*E455","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",1861,13:42:19,50.151188,14.887165,31827,3.31,6.3,922,12
"$$TTS14,1862,13:42:23,50.151016,14.887984,31845,3.31,6.3,918,12*AD76","DK6OV,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1862,13:42:23,50.151016,14.887984,31845,3.31,6.3,918,12
"$$TTS14,2198,14:04:47,50.134121,15.028427,14210,3.31,-32.4,14253,12*E7C0","SP3MCY,OM5CM,OM5KV,TOM2238,SQ9CWT",2198,14:04:47,50.134121,15.028427,14210,3.31,-32.4,14253,12
"$$TTS14,1863,13:42:27,50.150921,14.888824,31863,3.31,6.6,916,12*B330","SP3MCY,SQ9CWT,OK1RAJ-2,SP7MTU,OM5KV",1863,13:42:27,50.150921,14.888824,31863,3.31,6.6,916,12
"$$TTS14,2199,14:04:51,50.134193,15.028528,14144,3.31,-32.6,14402,12*64BF","SP3MCY,OK1RAJ,OM5KV,TOM2238,SQ9CWT",2199,14:04:51,50.134193,15.028528,14144,3.31,-32.6,14402,12
"$$TTS14,1864,13:42:31,50.150879,14.889646,31880,3.31,6.5,914,12*DF34","SP3MCY,OM5CM,SQ9CWT,SP7MTU,OM5KV",1864,13:42:31,50.150879,14.889646,31880,3.31,6.5,914,12
"$$TTS14,2200,14:04:55,50.134300,15.028593,14079,3.31,-32.8,14545,12*B3F7","OM5CM,OM5KV,OK1RAJ,TOM2238,SQ9CWT",2200,14:04:55,50.1343,15.028593,14079,3.31,-32.8,14545,12
"$$TTS14,1865,13:42:35,50.150730,14.890513,31898,3.31,6.5,911,12*4469","DK6OV,SQ9CWT,OM5CM,SP7MTU,OM5KV",1865,13:42:35,50.15073,14.890513,31898,3.31,6.5,911,12
"$$TTS14,2145,14:01:15,50.127949,15.017988,18281,3.31,-19.3,7506,12*EB6D","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2145,14:01:15,50.127949,15.017988,18281,3.31,-19.3,7506,12
"$$TTS14,1866,13:42:39,50.150684,14.891348,31915,3.31,6.6,910,12*4A6C","SP3MCY,SQ9CWT,SP7MTU,OM5KV",1866,13:42:39,50.150684,14.891348,31915,3.31,6.6,910,12
"$$TTS14,1867,13:42:43,50.150696,14.892190,31933,3.31,6.5,903,12*8F02","DK6OV,OM5KV,OM5CM,SP7MTU,SQ9CWT",1867,13:42:43,50.150696,14.89219,31933,3.31,6.5,903,12
"$$TTS14,2147,14:01:23,50.128189,15.018792,18102,3.31,-19.9,7719,12*2FC7","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2147,14:01:23,50.128189,15.018792,18102,3.31,-19.9,7719,12
"$$TTS14,1868,13:42:47,50.150635,14.893104,31950,3.31,6.6,906,12*52AF","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1868,13:42:47,50.150635,14.893104,31950,3.31,6.6,906,12
"$$TTS14,1869,13:42:51,50.150711,14.894005,31967,3.31,6.6,903,12*C210","TTS14RX1,SP3MCY,SP7MTU,SQ9CWT",1869,13:42:51,50.150711,14.894005,31967,3.31,6.6,903,12
"$$TTS14,1870,13:42:55,50.150677,14.894942,31984,3.31,6.5,898,12*21B4","SP3MCY,OM5CM,OM5KV,SP7MTU,SQ9CWT",1870,13:42:55,50.150677,14.894942,31984,3.31,6.5,898,12
"$$TTS14,1871,13:42:59,50.150703,14.895910,32002,3.31,6.6,898,12*D68B","OM5CM,SP7MTU,OM5KV",1871,13:42:59,50.150703,14.89591,32002,3.31,6.6,898,12
"$$TTS14,1872,13:43:03,50.150742,14.896897,32020,3.31,6.6,895,12*1DFC","SQ9CWT,OM5CM,SP7MTU,OM5KV",1872,13:43:03,50.150742,14.896897,32020,3.31,6.6,895,12
"$$TTS14,1873,13:43:07,50.150658,14.897909,32038,3.31,6.5,893,12*BA5A",OM5KV,1873,13:43:07,50.150658,14.897909,32038,3.31,6.5,893,12
"$$TTS14,1874,13:43:11,50.150661,14.898849,32054,3.31,6.6,894,12*77C9","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",1874,13:43:11,50.150661,14.898849,32054,3.31,6.6,894,12
"$$TTS14,1875,13:43:15,50.150532,14.899771,32071,3.31,6.6,890,12*1421","DK6OV,OM5CM,OM5KV,OK1RAJ-2,SQ9CWT,OK1RAJ",1875,13:43:15,50.150532,14.899771,32071,3.31,6.6,890,12
"$$TTS14,1876,13:43:19,50.150455,14.900710,32089,3.31,6.9,887,12*BF3F","TTS14RX1,SP3MCY,OM5KV,SQ9CWT",1876,13:43:19,50.150455,14.90071,32089,3.31,6.9,887,12
"$$TTS14,1877,13:43:23,50.150375,14.901629,32107,3.31,6.7,887,12*2970","SQ9CWT,TTS14RX1",1877,13:43:23,50.150375,14.901629,32107,3.31,6.7,887,12
"$$TTS14,1878,13:43:27,50.150188,14.902547,32126,3.31,6.7,881,12*3F63","SQ9CWT,TTS14RX1",1878,13:43:27,50.150188,14.902547,32126,3.31,6.7,881,12
"$$TTS14,1879,13:43:31,50.150093,14.903414,32142,3.31,6.7,878,12*47C6","OM5KV,OM5CM,SQ9CWT",1879,13:43:31,50.150093,14.903414,32142,3.31,6.7,878,12
"$$TTS14,2119,13:59:31,50.126080,15.009294,20810,3.31,-19.4,5039,12*0F50","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",2119,13:59:31,50.12608,15.009294,20810,3.31,-19.4,5039,12
"$$TTS14,1880,13:43:35,50.149849,14.904285,32160,3.31,6.8,876,12*A2A6","SP3MCY,SQ9CWT,OK1RAJ-2,SP7MTU,OM5KV",1880,13:43:35,50.149849,14.904285,32160,3.31,6.8,876,12
"$$TTS14,1881,13:43:39,50.149597,14.905196,32178,3.31,6.8,871,12*66E8","OK1RAJ-2,OM5CM,SQ9CWT,OM5KV,TTS14RX1",1881,13:43:39,50.149597,14.905196,32178,3.31,6.8,871,12
"$$TTS14,1882,13:43:43,50.149406,14.906092,32195,3.31,6.9,871,12*0DD3","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU",1882,13:43:43,50.149406,14.906092,32195,3.31,6.9,871,12
"$$TTS14,1883,13:43:47,50.149090,14.906940,32213,3.31,6.9,874,12*FD5D","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU",1883,13:43:47,50.14909,14.90694,32213,3.31,6.9,874,12
"$$TTS14,1884,13:43:51,50.148849,14.907776,32229,3.31,6.9,869,12*4555","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU",1884,13:43:51,50.148849,14.907776,32229,3.31,6.9,869,12
"$$TTS14,2220,14:06:15,50.136093,15.029670,12852,3.31,-44.7,17683,12*1C04","TTS14RX1,SP3MCY,SQ9CWT,TOM2238,OM5KV",2220,14:06:15,50.136093,15.02967,12852,3.31,-44.7,17683,12
"$$TTS14,1885,13:43:55,50.148544,14.908529,32247,3.31,6.9,868,12*5434","OK1RAJ-2,OM5CM,TOM2238,SQ9CWT",1885,13:43:55,50.148544,14.908529,32247,3.31,6.9,868,12
"$$TTS14,2221,14:06:19,50.136112,15.029786,12794,3.31,-45.0,17820,12*C31E","TTS14RX1,SP3MCY,OM5KV,TOM2238,SQ9CWT",2221,14:06:19,50.136112,15.029786,12794,3.31,-45.0,17820,12
"$$TTS14,1886,13:43:59,50.148205,14.909289,32265,3.31,6.9,866,12*2EC0","OM5KV,SQ9CWT,TOM2238,SP7MTU,TTS14RX1",1886,13:43:59,50.148205,14.909289,32265,3.31,6.9,866,12
"$$TTS14,1887,13:44:03,50.147964,14.909985,32280,3.31,7.0,861,12*8DC5","SQ9CWT,OM5CM,TOM2238,OM5KV",1887,13:44:03,50.147964,14.909985,32280,3.31,7.0,861,12
"$$TTS14,2223,14:06:27,50.136135,15.030011,12683,3.31,-46.1,18138,12*19E7","SP3MCY,OM5KV,SP7MTU,TOM2238,SQ9CWT",2223,14:06:27,50.136135,15.030011,12683,3.31,-46.1,18138,12
"$$TTS14,1888,13:44:07,50.147614,14.910691,32298,3.31,7.0,862,12*7521","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",1888,13:44:07,50.147614,14.910691,32298,3.31,7.0,862,12
"$$TTS14,1889,13:44:11,50.147255,14.911425,32317,3.31,7.0,854,12*36D2","SP3MCY,SQ9CWT,SP7MTU,TOM2238,OM5KV",1889,13:44:11,50.147255,14.911425,32317,3.31,7.0,854,12
"$$TTS14,1890,13:44:15,50.146996,14.912045,32333,3.31,7.0,854,12*8F5C","SP3MCY,OM5CM,TOM2238,SQ9CWT",1890,13:44:15,50.146996,14.912045,32333,3.31,7.0,854,12
"$$TTS14,2130,14:00:15,50.127594,15.013009,19719,3.31,-17.4,5981,12*E3BE","OM5CM,SP3MCY,TOM2238,OM5KV,SQ9CWT,OK1RAJ,TTS14RX1",2130,14:00:15,50.127594,15.013009,19719,3.31,-17.4,5981,12
"$$TTS14,1891,13:44:19,50.146595,14.912757,32351,3.31,7.0,851,12*8100","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",1891,13:44:19,50.146595,14.912757,32351,3.31,7.0,851,12
"$$TTS14,2132,14:00:23,50.127850,15.013220,19525,3.31,-17.7,6166,12*ED2E","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU,TTS14RX1",2132,14:00:23,50.12785,15.01322,19525,3.31,-17.7,6166,12
"$$TTS14,1892,13:44:23,50.146271,14.913347,32369,3.31,7.0,849,12*AB39","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1892,13:44:23,50.146271,14.913347,32369,3.31,7.0,849,12
"$$TTS14,2172,14:03:03,50.131340,15.024681,16041,3.31,-26.1,10682,12*FE3E","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2172,14:03:03,50.13134,15.024681,16041,3.31,-26.1,10682,12
"$$TTS14,1893,13:44:27,50.145882,14.913980,32387,3.31,7.0,846,12*0CF5","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1893,13:44:27,50.145882,14.91398,32387,3.31,7.0,846,12
"$$TTS14,2173,14:03:07,50.131546,15.024741,15966,3.31,-27.0,10811,12*0917","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2173,14:03:07,50.131546,15.024741,15966,3.31,-27.0,10811,12
"$$TTS14,1894,13:44:31,50.145454,14.914670,32405,3.31,7.0,848,12*757A","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",1894,13:44:31,50.145454,14.91467,32405,3.31,7.0,848,12
"$$TTS14,1895,13:44:35,50.145115,14.915237,32423,3.31,6.9,844,12*3404","OM5KV,TOM2238,SQ9CWT",1895,13:44:35,50.145115,14.915237,32423,3.31,6.9,844,12
"$$TTS14,2175,14:03:15,50.131786,15.024762,15817,3.31,-27.1,11060,12*5B94","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2175,14:03:15,50.131786,15.024762,15817,3.31,-27.1,11060,12
"$$TTS14,1896,13:44:39,50.144695,14.915914,32440,3.31,7.0,841,12*7357","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU",1896,13:44:39,50.144695,14.915914,32440,3.31,7.0,841,12
"$$TTS14,2176,14:03:19,50.131847,15.024712,15745,3.31,-26.9,11192,12*7E20","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2176,14:03:19,50.131847,15.024712,15745,3.31,-26.9,11192,12
"$$TTS14,1897,13:44:43,50.144363,14.916506,32459,3.31,7.0,839,12*5B9A","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,SP7MTU",1897,13:44:43,50.144363,14.916506,32459,3.31,7.0,839,12
"$$TTS14,1898,13:44:47,50.144016,14.917144,32477,3.31,7.0,833,12*6D06","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,SP7MTU",1898,13:44:47,50.144016,14.917144,32477,3.31,7.0,833,12
"$$TTS14,1899,13:44:51,50.143646,14.917819,32496,3.31,7.0,836,12*6954","SP3MCY,SQ9CWT,TOM2238,OM5KV",1899,13:44:51,50.143646,14.917819,32496,3.31,7.0,836,12
"$$TTS14,1900,13:44:55,50.143360,14.918416,32514,3.31,7.0,835,12*5A38","OM5KV,TOM2238,SQ9CWT",1900,13:44:55,50.14336,14.918416,32514,3.31,7.0,835,12
"$$TTS14,1901,13:44:59,50.142994,14.919112,32532,3.31,7.0,832,12*EBAF","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,SP7MTU,TTS14RX1",1901,13:44:59,50.142994,14.919112,32532,3.31,7.0,832,12
"$$TTS14,1902,13:45:03,50.142700,14.919722,32550,3.31,7.0,828,12*6165","SP3MCY,SQ9CWT,TOM2238,OM5KV,TTS14RX1",1902,13:45:03,50.1427,14.919722,32550,3.31,7.0,828,12
"$$TTS14,2182,14:03:43,50.131966,15.025422,15309,3.31,-28.3,11991,12*3B4A","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2182,14:03:43,50.131966,15.025422,15309,3.31,-28.3,11991,12
"$$TTS14,1903,13:45:07,50.142422,14.920256,32569,3.31,7.0,825,12*66A0","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM,TTS14RX1",1903,13:45:07,50.142422,14.920256,32569,3.31,7.0,825,12
"$$TTS14,2143,14:01:07,50.127838,15.017141,18466,3.31,-19.0,7289,12*1840","SP3MCY,TOM2238,OM5KV,SQ9CWT,OK1RAJ,SP7MTU,TTS14RX1",2143,14:01:07,50.127838,15.017141,18466,3.31,-19.0,7289,12
"$$TTS14,2183,14:03:47,50.131992,15.025673,15239,3.31,-28.9,12126,12*2A6A","SP3MCY,TOM2238,OM5KV,SQ9CWT,OM5CM,TTS14RX1",2183,14:03:47,50.131992,15.025673,15239,3.31,-28.9,12126,12
"$$TTS14,1904,13:45:11,50.142082,14.920818,32588,3.31,7.1,823,12*B607","DK6OV,OK1RAJ,SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",1904,13:45:11,50.142082,14.920818,32588,3.31,7.1,823,12
"$$TTS14,2184,14:03:51,50.132088,15.025926,15169,3.31,-29.0,12257,12*1816","SP3MCY,TOM2238,OM5KV,OK1RAJ-2,SQ9CWT,OM5CM",2184,14:03:51,50.132088,15.025926,15169,3.31,-29.0,12257,12
