_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS18,1889,08:43:22,49.880547,15.196217,33977,3.31,10.9,796,12*BA5C","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1889,08:43:22,49.880547,15.196217,33977,3.31,10.9,796,12
"$$TTS18,1890,08:43:26,49.880554,15.197380,33995,3.31,10.9,796,12*BA6C","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1890,08:43:26,49.880554,15.19738,33995,3.31,10.9,796,12
"$$TTS18,1891,08:43:30,49.880554,15.198568,34015,3.31,10.9,790,12*67B2","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1891,08:43:30,49.880554,15.198568,34015,3.31,10.9,790,12
"$$TTS18,1892,08:43:34,49.880589,15.199724,34035,3.30,10.8,791,12*9008","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1892,08:43:34,49.880589,15.199724,34035,3.3,10.8,791,12
"$$TTS18,1893,08:43:38,49.880688,15.200756,34053,3.31,10.9,787,12*8A5E","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1893,08:43:38,49.880688,15.200756,34053,3.31,10.9,787,12
"$$TTS18,1894,08:43:42,49.880711,15.201784,34072,3.31,10.9,789,12*381D","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1894,08:43:42,49.880711,15.201784,34072,3.31,10.9,789,12
"$$TTS18,1895,08:43:46,49.880695,15.202790,34091,3.30,10.8,787,12*BA98","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1895,08:43:46,49.880695,15.20279,34091,3.3,10.8,787,12
"$$TTS18,1896,08:43:50,49.880737,15.203718,34110,3.31,11.2,785,12*1B6F","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1896,08:43:50,49.880737,15.203718,34110,3.31,11.2,785,12
"$$TTS18,1897,08:43:54,49.880836,15.204592,34127,3.31,11.0,782,12*369B","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1897,08:43:54,49.880836,15.204592,34127,3.31,11.0,782,12
"$$TTS18,1898,08:43:58,49.880913,15.205522,34147,3.31,11.1,782,12*D888","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1898,08:43:58,49.880913,15.205522,34147,3.31,11.1,782,12
"$$TTS18,1899,08:44:02,49.880917,15.206449,34166,3.30,11.1,778,12*9909","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1899,08:44:02,49.880917,15.206449,34166,3.3,11.1,778,12
"$$TTS18,1900,08:44:06,49.880978,15.207259,34185,3.31,11.0,779,12*B2FA","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1900,08:44:06,49.880978,15.207259,34185,3.31,11.0,779,12
"$$TTS18,1901,08:44:10,49.881077,15.208030,34203,3.31,11.2,775,12*3EA2","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1901,08:44:10,49.881077,15.20803,34203,3.31,11.2,775,12
"$$TTS18,1902,08:44:14,49.881157,15.208876,34222,3.31,11.2,771,12*47B4","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1902,08:44:14,49.881157,15.208876,34222,3.31,11.2,771,12
"$$TTS18,1903,08:44:18,49.881199,15.209739,34239,3.31,11.1,772,12*8031","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1903,08:44:18,49.881199,15.209739,34239,3.31,11.1,772,12
"$$TTS18,1904,08:44:22,49.881271,15.210449,34258,3.31,11.1,769,12*6431","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1904,08:44:22,49.881271,15.210449,34258,3.31,11.1,769,12
"$$TTS18,1905,08:44:26,49.881390,15.211098,34275,3.31,11.3,769,12*3528","TOM2238-2,SP7MTU,OK1VOF,SQ9CWT",1905,08:44:26,49.88139,15.211098,34275,3.31,11.3,769,12
"$$TTS18,1906,08:44:30,49.881454,15.211853,34293,3.31,11.2,767,12*B299","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1906,08:44:30,49.881454,15.211853,34293,3.31,11.2,767,12
"$$TTS18,1907,08:44:34,49.881531,15.212603,34311,3.31,11.2,765,12*BB18","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1907,08:44:34,49.881531,15.212603,34311,3.31,11.2,765,12
"$$TTS18,1908,08:44:38,49.881649,15.213174,34327,3.31,11.2,764,12*DDCB","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1908,08:44:38,49.881649,15.213174,34327,3.31,11.2,764,12
"$$TTS18,1909,08:44:42,49.881763,15.213766,34345,3.31,11.2,760,12*8CAF","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1909,08:44:42,49.881763,15.213766,34345,3.31,11.2,760,12
"$$TTS18,1910,08:44:46,49.881916,15.214456,34362,3.31,11.2,759,12*EA34","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF",1910,08:44:46,49.881916,15.214456,34362,3.31,11.2,759,12
"$$TTS18,1911,08:44:50,49.882069,15.215156,34379,3.30,11.2,757,12*CE52","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1911,08:44:50,49.882069,15.215156,34379,3.3,11.2,757,12
"$$TTS18,1912,08:44:54,49.882240,15.215710,34397,3.31,11.2,756,12*3B3B","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1912,08:44:54,49.88224,15.21571,34397,3.31,11.2,756,12
"$$TTS18,1913,08:44:58,49.882435,15.216265,34414,3.31,11.3,754,12*296A","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1913,08:44:58,49.882435,15.216265,34414,3.31,11.3,754,12
"$$TTS18,1914,08:45:02,49.882671,15.216987,34432,3.31,11.2,753,12*52DF","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1914,08:45:02,49.882671,15.216987,34432,3.31,11.2,753,12
"$$TTS18,1915,08:45:06,49.882935,15.217700,34450,3.31,11.4,754,12*38DF","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1915,08:45:06,49.882935,15.2177,34450,3.31,11.4,754,12
"$$TTS18,1916,08:45:10,49.883221,15.218336,34468,3.31,11.4,750,12*6B5E","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1916,08:45:10,49.883221,15.218336,34468,3.31,11.4,750,12
"$$TTS18,1917,08:45:14,49.883533,15.219011,34487,3.31,11.4,748,12*DF39","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",1917,08:45:14,49.883533,15.219011,34487,3.31,11.4,748,12
"$$TTS18,1918,08:45:18,49.883873,15.219846,34504,3.31,11.4,748,12*65FE","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1918,08:45:18,49.883873,15.219846,34504,3.31,11.4,748,12
"$$TTS18,1919,08:45:22,49.884205,15.220691,34522,3.31,11.4,747,12*246A","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1919,08:45:22,49.884205,15.220691,34522,3.31,11.4,747,12
"$$TTS18,1920,08:45:26,49.884499,15.221523,34541,3.31,11.4,745,12*122F","TOM2238-2,SP7MTU,OK1VOF,SQ9CWT",1920,08:45:26,49.884499,15.221523,34541,3.31,11.4,745,12
"$$TTS18,1921,08:45:30,49.884762,15.222363,34557,3.31,11.3,739,12*5A82","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",1921,08:45:30,49.884762,15.222363,34557,3.31,11.3,739,12
"$$TTS18,1922,08:45:34,49.885078,15.223351,34576,3.31,11.3,744,12*A688","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1922,08:45:34,49.885078,15.223351,34576,3.31,11.3,744,12
"$$TTS18,1923,08:45:38,49.885441,15.224426,34592,3.30,11.3,742,12*BC24","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1923,08:45:38,49.885441,15.224426,34592,3.3,11.3,742,12
"$$TTS18,1924,08:45:42,49.885765,15.225427,34610,3.30,11.3,739,12*3F9B","TOM2238-2,OK1VOF,SQ9CWT",1924,08:45:42,49.885765,15.225427,34610,3.3,11.3,739,12
"$$TTS18,1925,08:45:46,49.886036,15.226315,34627,3.31,11.4,740,12*4C7A","TOM2238-2,SQ9CWT",1925,08:45:46,49.886036,15.226315,34627,3.31,11.4,740,12
"$$TTS18,1926,08:45:50,49.886276,15.226989,34562,3.31,10.9,739,12*BAB1","TOM2238-2,SQ9CWT",1926,08:45:50,49.886276,15.226989,34562,3.31,10.9,739,12
"$$TTS18,1927,08:45:54,49.886524,15.227647,34391,3.31,10.7,766,12*1B4E","TOM2238-2,OK1VOF,SQ9CWT",1927,08:45:54,49.886524,15.227647,34391,3.31,10.7,766,12
"$$TTS18,1928,08:45:58,49.886726,15.228067,34148,3.31,9.9,769,12*D08E","OK1VOF,SQ9CWT",1928,08:45:58,49.886726,15.228067,34148,3.31,9.9,769,12
"$$TTS18,1930,08:46:06,49.887066,15.229620,33590,3.31,8.5,815,12*B049",TOM2238-2,1930,08:46:06,49.887066,15.22962,33590,3.31,8.5,815,12
"$$TTS18,1931,08:46:10,49.887375,15.230632,33304,3.31,7.9,855,12*4FAE","TOM2238-2,OK1VOF",1931,08:46:10,49.887375,15.230632,33304,3.31,7.9,855,12
"$$TTS18,1933,08:46:18,49.887962,15.232491,32756,3.31,6.7,910,12*600E",OK1VOF,1933,08:46:18,49.887962,15.232491,32756,3.31,6.7,910,12
"$$TTS18,1934,08:46:22,49.888218,15.233125,32487,3.31,6.2,944,12*24F5","TOM2238-2,OK1VOF,SQ9CWT",1934,08:46:22,49.888218,15.233125,32487,3.31,6.2,944,12
"$$TTS18,1935,08:46:26,49.888458,15.233628,32221,3.31,5.6,1015,12*250B",OK1VOF,1935,08:46:26,49.888458,15.233628,32221,3.31,5.6,1015,12
"$$TTS18,1936,08:46:30,49.888634,15.234163,31961,3.31,4.9,1031,12*F3BF","TOM2238-2,OK1VOF",1936,08:46:30,49.888634,15.234163,31961,3.31,4.9,1031,12
"$$TTS18,1937,08:46:34,49.888916,15.234544,31710,3.31,4.7,1072,12*250A","OK1VOF,SQ9CWT",1937,08:46:34,49.888916,15.234544,31710,3.31,4.7,1072,12
"$$TTS18,1939,08:46:42,49.889233,15.235629,31222,3.31,3.3,1130,12*9B34","TOM2238-2,OK1VOF",1939,08:46:42,49.889233,15.235629,31222,3.31,3.3,1130,12
"$$TTS18,1940,08:46:46,49.889549,15.236230,30976,3.30,2.9,1176,12*4B33","TOM2238-2,OK1VOF",1940,08:46:46,49.889549,15.23623,30976,3.3,2.9,1176,12
"$$TTS18,1941,08:46:50,49.889786,15.236833,30736,3.31,2.4,1184,12*FBAB","TOM2238-2,OK1VOF,SQ9CWT",1941,08:46:50,49.889786,15.236833,30736,3.31,2.4,1184,12
"$$TTS18,1942,08:46:54,49.889931,15.237317,30505,3.31,1.8,1238,12*B142",OK1VOF,1942,08:46:54,49.889931,15.237317,30505,3.31,1.8,1238,12
"$$TTS18,1946,08:47:10,49.889893,15.238540,29612,3.31,0.2,1393,12*390B","TOM2238-2,OK1VOF,SP7MTU,SQ9CWT",1946,08:47:10,49.889893,15.23854,29612,3.31,0.2,1393,12
"$$TTS18,1947,08:47:14,49.889786,15.239088,29395,3.31,-0.1,1426,12*D711","TOM2238-2,OK1VOF",1947,08:47:14,49.889786,15.239088,29395,3.31,-0.1,1426,12
"$$TTS18,1949,08:47:22,49.889610,15.240080,28981,3.31,-0.9,1521,12*4F38",OK1VOF,1949,08:47:22,49.88961,15.24008,28981,3.31,-0.9,1521,12
"$$TTS18,1952,08:47:34,49.889832,15.241627,28386,3.30,-2.0,1637,12*A6C6",OK1VOF,1952,08:47:34,49.889832,15.241627,28386,3.3,-2.0,1637,12
"$$TTS18,1953,08:47:38,49.889748,15.242015,28193,3.31,-2.2,1691,12*04B7","TOM2238-2,OK1VOF,SQ9CWT",1953,08:47:38,49.889748,15.242015,28193,3.31,-2.2,1691,12
"$$TTS18,1955,08:47:46,49.889656,15.242887,27815,3.31,-2.8,1774,12*F2F0","TOM2238-2,SQ9CWT",1955,08:47:46,49.889656,15.242887,27815,3.31,-2.8,1774,12
"$$TTS18,1957,08:47:54,49.889679,15.243691,27441,3.31,-3.6,1879,12*317C","TOM2238-2,OK1VOF",1957,08:47:54,49.889679,15.243691,27441,3.31,-3.6,1879,12
"$$TTS18,1958,08:47:58,49.889622,15.244100,27265,3.31,-4.0,1944,12*AB1E","TOM2238-2,OK1VOF",1958,08:47:58,49.889622,15.2441,27265,3.31,-4.0,1944,12
"$$TTS18,1959,08:48:02,49.889591,15.244402,27089,3.31,-4.4,2001,12*E379",TOM2238-2,1959,08:48:02,49.889591,15.244402,27089,3.31,-4.4,2001,12
"$$TTS18,1960,08:48:06,49.889523,15.244643,26916,3.31,-4.7,2014,12*AC0F",TOM2238-2,1960,08:48:06,49.889523,15.244643,26916,3.31,-4.7,2014,12
"$$TTS18,1962,08:48:14,49.889378,15.245341,26579,3.31,-5.7,2126,12*6F40","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1962,08:48:14,49.889378,15.245341,26579,3.31,-5.7,2126,12
"$$TTS18,1961,08:48:10,49.889381,15.244974,26748,3.31,-5.2,2064,12*3E9D",TOM2238-2,1961,08:48:10,49.889381,15.244974,26748,3.31,-5.2,2064,12
"$$TTS18,1963,08:48:18,49.889370,15.245706,26411,3.31,-5.7,2177,12*FA2F","TOM2238-2,OK1VOF,SQ9CWT",1963,08:48:18,49.88937,15.245706,26411,3.31,-5.7,2177,12
"$$TTS18,1964,08:48:22,49.889271,15.246168,26245,3.31,-6.0,2229,12*A688","TOM2238-2,OK1VOF,SQ9CWT",1964,08:48:22,49.889271,15.246168,26245,3.31,-6.0,2229,12
"$$TTS18,1965,08:48:26,49.889275,15.246738,26082,3.31,-6.8,2309,12*567D","TOM2238-2,OK1VOF,SQ9CWT",1965,08:48:26,49.889275,15.246738,26082,3.31,-6.8,2309,12
"$$TTS18,1966,08:48:30,49.889248,15.247114,25924,3.31,-6.9,2338,12*FE0E","TOM2238-2,OK1VOF,SQ9CWT",1966,08:48:30,49.889248,15.247114,25924,3.31,-6.9,2338,12
"$$TTS18,1967,08:48:34,49.889290,15.247364,25762,3.31,-7.1,2381,12*4D5B",OK1VOF,1967,08:48:34,49.88929,15.247364,25762,3.31,-7.1,2381,12
"$$TTS18,1968,08:48:38,49.889271,15.247716,25603,3.30,-8.0,2446,12*74DB",OK1VOF,1968,08:48:38,49.889271,15.247716,25603,3.3,-8.0,2446,12
"$$TTS18,1969,08:48:42,49.889225,15.248088,25446,3.31,-8.5,2531,12*C124","TOM2238-2,OK1VOF,SQ9CWT",1969,08:48:42,49.889225,15.248088,25446,3.31,-8.5,2531,12
"$$TTS18,1970,08:48:46,49.889225,15.248375,25287,3.31,-9.1,2558,12*9F89","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1970,08:48:46,49.889225,15.248375,25287,3.31,-9.1,2558,12
"$$TTS18,1971,08:48:50,49.889252,15.248615,25131,3.31,-9.2,2622,12*94A5",OK1VOF,1971,08:48:50,49.889252,15.248615,25131,3.31,-9.2,2622,12
"$$TTS18,1972,08:48:54,49.889309,15.248939,24978,3.31,-9.5,2709,12*8E7E",OK1VOF,1972,08:48:54,49.889309,15.248939,24978,3.31,-9.5,2709,12
"$$TTS18,1973,08:48:58,49.889404,15.249410,24833,3.31,-9.5,2750,12*425B","TOM2238-2,OK1VOF",1973,08:48:58,49.889404,15.24941,24833,3.31,-9.5,2750,12
"$$TTS18,1974,08:49:02,49.889408,15.249969,24689,3.31,-9.9,2827,12*C64F","TOM2238-2,OK1VOF",1974,08:49:02,49.889408,15.249969,24689,3.31,-9.9,2827,12
"$$TTS18,1975,08:49:06,49.889259,15.250415,24547,3.31,-10.5,2868,12*A6FF","TOM2238-2,OK1VOF,SQ9CWT",1975,08:49:06,49.889259,15.250415,24547,3.31,-10.5,2868,12
"$$TTS18,1976,08:49:10,49.889149,15.250802,24409,3.31,-11.4,2941,12*024D","TOM2238-2,OK1VOF,SQ9CWT",1976,08:49:10,49.889149,15.250802,24409,3.31,-11.4,2941,12
"$$TTS18,1977,08:49:14,49.889038,15.251265,24272,3.31,-11.6,3002,12*B1CB","OK1VOF,SQ9CWT",1977,08:49:14,49.889038,15.251265,24272,3.31,-11.6,3002,12
"$$TTS18,1978,08:49:18,49.888992,15.251738,24133,3.31,-11.9,3047,12*E2E8",OK1VOF,1978,08:49:18,49.888992,15.251738,24133,3.31,-11.9,3047,12
"$$TTS18,1979,08:49:22,49.888992,15.252314,23995,3.31,-11.8,3105,12*BAD7","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",1979,08:49:22,49.888992,15.252314,23995,3.31,-11.8,3105,12
"$$TTS18,1980,08:49:26,49.889019,15.252882,23857,3.31,-11.8,3171,12*8680","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",1980,08:49:26,49.889019,15.252882,23857,3.31,-11.8,3171,12
"$$TTS18,1981,08:49:30,49.889107,15.253506,23718,3.31,-12.5,3255,12*22C2",OK1VOF,1981,08:49:30,49.889107,15.253506,23718,3.31,-12.5,3255,12
"$$TTS18,1982,08:49:34,49.889217,15.253852,23584,3.31,-12.5,3291,12*BF1E","TOM2238-2,OK1VOF",1982,08:49:34,49.889217,15.253852,23584,3.31,-12.5,3291,12
"$$TTS18,1983,08:49:38,49.889412,15.254175,23454,3.31,-12.9,3395,12*6E72",OK1VOF,1983,08:49:38,49.889412,15.254175,23454,3.31,-12.9,3395,12
"$$TTS18,1985,08:49:46,49.889679,15.254673,23186,3.31,-13.7,3497,12*B127","TOM2238-2,OK1VOF",1985,08:49:46,49.889679,15.254673,23186,3.31,-13.7,3497,12
"$$TTS18,1986,08:49:50,49.889648,15.254784,23052,3.31,-14.1,3570,12*0ABF",OK1VOF,1986,08:49:50,49.889648,15.254784,23052,3.31,-14.1,3570,12
"$$TTS18,1988,08:49:58,49.889496,15.255227,22788,3.31,-15.3,3742,12*23A8","TOM2238-2,OK1VOF",1988,08:49:58,49.889496,15.255227,22788,3.31,-15.3,3742,12
"$$TTS18,1989,08:50:02,49.889439,15.255591,22663,3.31,-15.7,3816,12*BFF6","TOM2238-2,OK1VOF",1989,08:50:02,49.889439,15.255591,22663,3.31,-15.7,3816,12
"$$TTS18,1990,08:50:06,49.889484,15.256042,22540,3.31,-15.8,3889,12*6631",OK1VOF,1990,08:50:06,49.889484,15.256042,22540,3.31,-15.8,3889,12
"$$TTS18,1991,08:50:10,49.889500,15.256473,22426,3.31,-16.0,3926,12*54C9",OK1VOF,1991,08:50:10,49.8895,15.256473,22426,3.31,-16.0,3926,12
"$$TTS18,1992,08:50:14,49.889572,15.256659,22313,3.31,-16.3,4021,12*AE09",OK1VOF,1992,08:50:14,49.889572,15.256659,22313,3.31,-16.3,4021,12
"$$TTS18,1994,08:50:22,49.889866,15.256753,22075,3.31,-17.0,4165,12*CC15","OK1VOF,SQ9CWT",1994,08:50:22,49.889866,15.256753,22075,3.31,-17.0,4165,12
"$$TTS18,1995,08:50:26,49.890060,15.256804,21963,3.31,-17.3,4241,12*437B","TOM2238-2,OK1VOF",1995,08:50:26,49.89006,15.256804,21963,3.31,-17.3,4241,12
"$$TTS18,1996,08:50:30,49.890175,15.256980,21849,3.31,-17.8,4292,12*1F93","TOM2238-2,OK1VOF",1996,08:50:30,49.890175,15.25698,21849,3.31,-17.8,4292,12
"$$TTS18,1997,08:50:34,49.890202,15.257197,21732,3.31,-18.1,4364,12*F8F4",OK1VOF,1997,08:50:34,49.890202,15.257197,21732,3.31,-18.1,4364,12
"$$TTS18,2000,08:50:46,49.890358,15.258200,21388,3.31,-19.9,4619,12*83E4","TOM2238-2,OK1VOF",2000,08:50:46,49.890358,15.2582,21388,3.31,-19.9,4619,12
"$$TTS18,2001,08:50:50,49.890396,15.258656,21276,3.31,-20.4,4689,12*1EB8","TOM2238-2,OK1VOF,SQ9CWT",2001,08:50:50,49.890396,15.258656,21276,3.31,-20.4,4689,12
"$$TTS18,2002,08:50:54,49.890411,15.259153,21166,3.31,-20.7,4771,12*B857","OK1RAJ,OK1VOF",2002,08:50:54,49.890411,15.259153,21166,3.31,-20.7,4771,12
"$$TTS18,2003,08:50:58,49.890564,15.259644,21051,3.31,-21.1,4859,12*1E72","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2003,08:50:58,49.890564,15.259644,21051,3.31,-21.1,4859,12
"$$TTS18,2004,08:51:02,49.890705,15.260008,20938,3.31,-21.3,4947,12*94DF","TOM2238-2,OK1VOF,SQ9CWT",2004,08:51:02,49.890705,15.260008,20938,3.31,-21.3,4947,12
"$$TTS18,2005,08:51:06,49.890766,15.260394,20827,3.31,-21.2,5024,11*D1E2","OK1RAJ,OK1VOF,SQ9CWT",2005,08:51:06,49.890766,15.260394,20827,3.31,-21.2,5024,11
"$$TTS18,2006,08:51:10,49.890778,15.260965,20722,3.31,-21.0,5138,12*0236",OK1VOF,2006,08:51:10,49.890778,15.260965,20722,3.31,-21.0,5138,12
"$$TTS18,2007,08:51:14,49.890747,15.261603,20617,3.31,-22.1,5194,12*CB94","TOM2238-2,OK1VOF",2007,08:51:14,49.890747,15.261603,20617,3.31,-22.1,5194,12
"$$TTS18,2008,08:51:18,49.890762,15.262139,20506,3.31,-22.7,5285,12*4D0C","TOM2238-2,OK1VOF",2008,08:51:18,49.890762,15.262139,20506,3.31,-22.7,5285,12
"$$TTS18,2010,08:51:26,49.890831,15.262982,20293,3.31,-23.0,5474,12*6B8A",SQ9CWT,2010,08:51:26,49.890831,15.262982,20293,3.31,-23.0,5474,12
"$$TTS18,2009,08:51:22,49.890774,15.262559,20398,3.31,-23.3,5372,12*C5F9","TOM2238-2,OK1VOF",2009,08:51:22,49.890774,15.262559,20398,3.31,-23.3,5372,12
"$$TTS18,2012,08:51:34,49.890965,15.263689,20088,3.31,-23.6,5642,12*E047","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",2012,08:51:34,49.890965,15.263689,20088,3.31,-23.6,5642,12
"$$TTS18,2013,08:51:38,49.891098,15.263873,19982,3.30,-23.9,5727,12*B83B","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2013,08:51:38,49.891098,15.263873,19982,3.3,-23.9,5727,12
"$$TTS18,2014,08:51:42,49.891235,15.264014,19875,3.31,-24.0,5843,12*192D","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2014,08:51:42,49.891235,15.264014,19875,3.31,-24.0,5843,12
"$$TTS18,2015,08:51:46,49.891384,15.264191,19767,3.31,-24.9,5920,12*3E1B","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2015,08:51:46,49.891384,15.264191,19767,3.31,-24.9,5920,12
"$$TTS18,2016,08:51:50,49.891548,15.264420,19660,3.30,-25.0,6022,12*4B89","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",2016,08:51:50,49.891548,15.26442,19660,3.3,-25.0,6022,12
"$$TTS18,2017,08:51:54,49.891716,15.264600,19553,3.31,-25.4,6116,12*3A54","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2017,08:51:54,49.891716,15.2646,19553,3.31,-25.4,6116,12
"$$TTS18,2018,08:51:58,49.891895,15.264812,19448,3.31,-25.7,6223,12*5650","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2018,08:51:58,49.891895,15.264812,19448,3.31,-25.7,6223,12
"$$TTS18,2019,08:52:02,49.892044,15.265153,19344,3.31,-25.9,6318,12*4C28","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2019,08:52:02,49.892044,15.265153,19344,3.31,-25.9,6318,12
"$$TTS18,2020,08:52:06,49.892097,15.265518,19240,3.31,-26.1,6437,12*0FD9","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",2020,08:52:06,49.892097,15.265518,19240,3.31,-26.1,6437,12
"$$TTS18,2021,08:52:10,49.892113,15.265819,19137,3.31,-26.3,6519,12*CA90","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",2021,08:52:10,49.892113,15.265819,19137,3.31,-26.3,6519,12
"$$TTS18,2022,08:52:14,49.892059,15.266153,19034,3.31,-26.7,6636,12*E5B1","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2022,08:52:14,49.892059,15.266153,19034,3.31,-26.7,6636,12
"$$TTS18,2023,08:52:18,49.892017,15.266571,18930,3.31,-27.0,6734,12*A946","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2023,08:52:18,49.892017,15.266571,18930,3.31,-27.0,6734,12
"$$TTS18,2024,08:52:22,49.892048,15.267074,18828,3.31,-27.2,6854,12*636D","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2024,08:52:22,49.892048,15.267074,18828,3.31,-27.2,6854,12
"$$TTS18,2025,08:52:26,49.892128,15.267620,18728,3.31,-27.6,6964,12*4ACA","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",2025,08:52:26,49.892128,15.26762,18728,3.31,-27.6,6964,12
"$$TTS18,2026,08:52:30,49.892185,15.268098,18629,3.31,-28.4,7062,12*6D2B","TOM2238-2,OK1RAJ,SP7MTU,OK1VOF,SQ9CWT",2026,08:52:30,49.892185,15.268098,18629,3.31,-28.4,7062,12
"$$TTS18,2027,08:52:34,49.892197,15.268455,18530,3.31,-28.5,7195,12*7E40","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2027,08:52:34,49.892197,15.268455,18530,3.31,-28.5,7195,12
"$$TTS18,2028,08:52:38,49.892239,15.268848,18433,3.31,-28.9,7283,12*EA2A","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2028,08:52:38,49.892239,15.268848,18433,3.31,-28.9,7283,12
"$$TTS18,2029,08:52:42,49.892353,15.269352,18336,3.31,-29.6,7400,12*4C2D","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2029,08:52:42,49.892353,15.269352,18336,3.31,-29.6,7400,12
"$$TTS18,2030,08:52:46,49.892483,15.269819,18239,3.31,-29.7,7512,12*A080","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2030,08:52:46,49.892483,15.269819,18239,3.31,-29.7,7512,12
"$$TTS18,2031,08:52:50,49.892616,15.270138,18143,3.31,-30.1,7629,12*1532","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2031,08:52:50,49.892616,15.270138,18143,3.31,-30.1,7629,12
"$$TTS18,2032,08:52:54,49.892719,15.270372,18048,3.31,-30.3,7729,12*F333","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",2032,08:52:54,49.892719,15.270372,18048,3.31,-30.3,7729,12
"$$TTS18,2033,08:52:58,49.892784,15.270591,17954,3.31,-30.7,7841,12*F6B2","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2033,08:52:58,49.892784,15.270591,17954,3.31,-30.7,7841,12
"$$TTS18,2034,08:53:02,49.892792,15.270782,17860,3.31,-31.3,7980,12*BE5D","TOM2238-2,OK1RAJ,OK1VOF,SP7MTU,SQ9CWT",2034,08:53:02,49.892792,15.270782,17860,3.31,-31.3,7980,12
