_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS17,1831,07:54:31,50.185402,14.000356,26974,3.32,-1.1,1936,12*0F17",OM5KV,1831,07:54:31,50.185402,14.000356,26974,3.32,-1.1,1936,12
"$$TTS17,1832,07:54:35,50.185493,14.000867,26994,3.31,-1.0,1929,12*E2AD",OM5KV,1832,07:54:35,50.185493,14.000867,26994,3.31,-1.0,1929,12
"$$TTS17,1833,07:54:39,50.185623,14.001171,27015,3.31,-1.2,1926,12*BBEB",OM5KV,1833,07:54:39,50.185623,14.001171,27015,3.31,-1.2,1926,12
"$$TTS17,1834,07:54:43,50.185680,14.001681,27037,3.31,-0.9,1920,12*FCB5",OM5KV,1834,07:54:43,50.18568,14.001681,27037,3.31,-0.9,1920,12
"$$TTS17,1835,07:54:47,50.185810,14.002020,27058,3.31,-1.1,1908,12*B37D","OK1RAJ-2,OM5KV",1835,07:54:47,50.18581,14.00202,27058,3.31,-1.1,1908,12
"$$TTS17,1836,07:54:51,50.185844,14.002520,27078,3.31,-1.2,1903,12*6FF7",OM5KV,1836,07:54:51,50.185844,14.00252,27078,3.31,-1.2,1903,12
"$$TTS17,1837,07:54:55,50.185936,14.002896,27099,3.31,-1.0,1900,12*4556",OM5KV,1837,07:54:55,50.185936,14.002896,27099,3.31,-1.0,1900,12
"$$TTS17,1838,07:54:59,50.185974,14.003388,27120,3.31,-1.2,1893,12*9D2B",OM5KV,1838,07:54:59,50.185974,14.003388,27120,3.31,-1.2,1893,12
"$$TTS17,1839,07:55:03,50.186016,14.003878,27142,3.31,-0.7,1888,12*43D2",OM5KV,1839,07:55:03,50.186016,14.003878,27142,3.31,-0.7,1888,12
"$$TTS17,1840,07:55:07,50.186100,14.004287,27161,3.31,-0.9,1879,12*FC92","OK1RAJ-2,OM5KV",1840,07:55:07,50.1861,14.004287,27161,3.31,-0.9,1879,12
"$$TTS17,1841,07:55:11,50.186123,14.004876,27180,3.31,-1.0,1877,12*0F3B",OM5KV,1841,07:55:11,50.186123,14.004876,27180,3.31,-1.0,1877,12
"$$TTS17,1842,07:55:15,50.186230,14.005444,27200,3.31,-0.6,1871,12*94B2",OM5KV,1842,07:55:15,50.18623,14.005444,27200,3.31,-0.6,1871,12
"$$TTS17,1843,07:55:19,50.186291,14.005917,27220,3.31,-0.9,1862,12*1C70",OM5KV,1843,07:55:19,50.186291,14.005917,27220,3.31,-0.9,1862,12
"$$TTS17,1844,07:55:23,50.186279,14.006506,27240,3.31,-0.9,1858,12*8CC3",OM5KV,1844,07:55:23,50.186279,14.006506,27240,3.31,-0.9,1858,12
"$$TTS17,1845,07:55:27,50.186394,14.007098,27260,3.32,-0.5,1852,12*8B07","OK1RAJ-2,OM5KV",1845,07:55:27,50.186394,14.007098,27260,3.32,-0.5,1852,12
"$$TTS17,1846,07:55:31,50.186386,14.007563,27279,3.31,-0.7,1848,12*9F50",OM5KV,1846,07:55:31,50.186386,14.007563,27279,3.31,-0.7,1848,12
"$$TTS17,1847,07:55:35,50.186401,14.008158,27299,3.31,-0.8,1840,12*5525",OM5KV,1847,07:55:35,50.186401,14.008158,27299,3.31,-0.8,1840,12
"$$TTS17,1848,07:55:39,50.186497,14.008743,27318,3.31,-0.5,1835,12*A0F0",OM5KV,1848,07:55:39,50.186497,14.008743,27318,3.31,-0.5,1835,12
"$$TTS17,1849,07:55:43,50.186501,14.009138,27337,3.31,-0.7,1830,12*BCC1","OK1RAJ-2,OM5KV",1849,07:55:43,50.186501,14.009138,27337,3.31,-0.7,1830,12
"$$TTS17,1850,07:55:47,50.186634,14.009685,27355,3.31,-0.8,1822,12*675D",OM5KV,1850,07:55:47,50.186634,14.009685,27355,3.31,-0.8,1822,12
"$$TTS17,1851,07:55:51,50.186646,14.010247,27374,3.31,-0.7,1819,12*DA6E",OM5KV,1851,07:55:51,50.186646,14.010247,27374,3.31,-0.7,1819,12
"$$TTS17,1852,07:55:55,50.186699,14.010676,27393,3.31,-0.7,1817,12*98FC",OM5KV,1852,07:55:55,50.186699,14.010676,27393,3.31,-0.7,1817,12
"$$TTS17,1853,07:55:59,50.186863,14.011082,27412,3.31,-0.6,1805,12*F046","OK1RAJ-2,OM5KV",1853,07:55:59,50.186863,14.011082,27412,3.31,-0.6,1805,12
"$$TTS17,1854,07:56:03,50.186920,14.011573,27430,3.31,-0.7,1800,12*4358","OK1RAJ-2,OM5KV",1854,07:56:03,50.18692,14.011573,27430,3.31,-0.7,1800,12
"$$TTS17,1855,07:56:07,50.187004,14.011930,27448,3.31,-0.7,1796,12*50BB",OM5KV,1855,07:56:07,50.187004,14.01193,27448,3.31,-0.7,1796,12
"$$TTS17,1856,07:56:11,50.187115,14.012341,27467,3.31,-0.8,1792,12*612F",OM5KV,1856,07:56:11,50.187115,14.012341,27467,3.31,-0.8,1792,12
"$$TTS17,1857,07:56:15,50.187099,14.012837,27486,3.31,-0.6,1789,12*C389",OM5KV,1857,07:56:15,50.187099,14.012837,27486,3.31,-0.6,1789,12
"$$TTS17,1858,07:56:19,50.187210,14.013228,27503,3.31,-0.7,1781,12*B45B",OM5KV,1858,07:56:19,50.18721,14.013228,27503,3.31,-0.7,1781,12
"$$TTS17,1859,07:56:23,50.187168,14.013617,27521,3.31,-0.4,1782,12*666B","OK1RAJ-2,OM5KV",1859,07:56:23,50.187168,14.013617,27521,3.31,-0.4,1782,12
"$$TTS17,1860,07:56:27,50.187206,14.014133,27539,3.31,-0.3,1772,12*4C3D",OM5KV,1860,07:56:27,50.187206,14.014133,27539,3.31,-0.3,1772,12
"$$TTS17,1861,07:56:31,50.187195,14.014443,27556,3.31,-0.5,1770,12*E331",OM5KV,1861,07:56:31,50.187195,14.014443,27556,3.31,-0.5,1770,12
"$$TTS17,1862,07:56:35,50.187180,14.014820,27574,3.31,-0.4,1762,12*77E5",OM5KV,1862,07:56:35,50.18718,14.01482,27574,3.31,-0.4,1762,12
"$$TTS17,1863,07:56:39,50.187172,14.015283,27593,3.31,-0.5,1758,12*479B","OK1RAJ-2,OM5KV",1863,07:56:39,50.187172,14.015283,27593,3.31,-0.5,1758,12
"$$TTS17,1864,07:56:43,50.187138,14.015544,27611,3.31,-0.4,1750,12*C254",OM5KV,1864,07:56:43,50.187138,14.015544,27611,3.31,-0.4,1750,12
"$$TTS17,1865,07:56:47,50.187191,14.016043,27628,3.31,-0.4,1748,12*8280",OM5KV,1865,07:56:47,50.187191,14.016043,27628,3.31,-0.4,1748,12
"$$TTS17,1866,07:56:51,50.187195,14.016252,27646,3.31,-0.4,1740,12*45C2",OM5KV,1866,07:56:51,50.187195,14.016252,27646,3.31,-0.4,1740,12
"$$TTS17,1867,07:56:55,50.187260,14.016694,27665,3.31,-0.3,1737,12*3EC6",OM5KV,1867,07:56:55,50.18726,14.016694,27665,3.31,-0.3,1737,12
"$$TTS17,1868,07:56:59,50.187233,14.016958,27682,3.31,-0.4,1732,12*A39F","OK1RAJ-2,OM5KV",1868,07:56:59,50.187233,14.016958,27682,3.31,-0.4,1732,12
"$$TTS17,1869,07:57:03,50.187237,14.017352,27700,3.31,-0.5,1730,12*EAF3",OM5KV,1869,07:57:03,50.187237,14.017352,27700,3.31,-0.5,1730,12
"$$TTS17,1870,07:57:07,50.187305,14.017631,27717,3.32,-0.5,1727,12*FF64",OM5KV,1870,07:57:07,50.187305,14.017631,27717,3.32,-0.5,1727,12
"$$TTS17,1871,07:57:11,50.187370,14.017797,27733,3.31,-0.5,1722,12*D75B",OM5KV,1871,07:57:11,50.18737,14.017797,27733,3.31,-0.5,1722,12
"$$TTS17,1872,07:57:15,50.187435,14.018152,27750,3.31,-0.4,1716,12*F5F6",OM5KV,1872,07:57:15,50.187435,14.018152,27750,3.31,-0.4,1716,12
"$$TTS17,1873,07:57:19,50.187416,14.018314,27766,3.31,-0.5,1713,12*E85D",OM5KV,1873,07:57:19,50.187416,14.018314,27766,3.31,-0.5,1713,12
"$$TTS17,1874,07:57:23,50.187504,14.018626,27783,3.31,-0.6,1706,12*0CAF",OM5KV,1874,07:57:23,50.187504,14.018626,27783,3.31,-0.6,1706,12
"$$TTS17,1875,07:57:27,50.187588,14.018839,27800,3.31,-0.3,1699,12*D54B",OM5KV,1875,07:57:27,50.187588,14.018839,27800,3.31,-0.3,1699,12
"$$TTS17,1876,07:57:31,50.187660,14.019014,27818,3.31,-0.5,1696,12*1B21","OK1RAJ-2,OM5KV",1876,07:57:31,50.18766,14.019014,27818,3.31,-0.5,1696,12
"$$TTS17,1877,07:57:35,50.187820,14.019332,27835,3.31,-0.3,1690,12*6373","OK1RAJ-2,OM5KV",1877,07:57:35,50.18782,14.019332,27835,3.31,-0.3,1690,12
"$$TTS17,1878,07:57:39,50.187904,14.019461,27852,3.31,-0.5,1691,12*9C54",OM5KV,1878,07:57:39,50.187904,14.019461,27852,3.31,-0.5,1691,12
"$$TTS17,1879,07:57:43,50.188080,14.019814,27870,3.31,-0.5,1685,12*47E2",OM5KV,1879,07:57:43,50.18808,14.019814,27870,3.31,-0.5,1685,12
"$$TTS17,1880,07:57:47,50.188156,14.019999,27888,3.31,-0.5,1680,12*CBDB",OM5KV,1880,07:57:47,50.188156,14.019999,27888,3.31,-0.5,1680,12
"$$TTS17,1881,07:57:51,50.188309,14.020428,27907,3.31,-0.3,1674,12*20FB",OM5KV,1881,07:57:51,50.188309,14.020428,27907,3.31,-0.3,1674,12
"$$TTS17,1882,07:57:55,50.188412,14.020611,27925,3.31,-0.5,1671,12*3756","OK1RAJ-2,OM5KV",1882,07:57:55,50.188412,14.020611,27925,3.31,-0.5,1671,12
"$$TTS17,1883,07:57:59,50.188599,14.021039,27943,3.31,-0.5,1666,12*B8E1",OM5KV,1883,07:57:59,50.188599,14.021039,27943,3.31,-0.5,1666,12
"$$TTS17,1884,07:58:03,50.188740,14.021230,27961,3.31,-0.5,1657,12*E1FB",OM5KV,1884,07:58:03,50.18874,14.02123,27961,3.31,-0.5,1657,12
"$$TTS17,1885,07:58:07,50.188915,14.021673,27979,3.31,-0.4,1656,12*8329","OK1RAJ-2,OM5KV",1885,07:58:07,50.188915,14.021673,27979,3.31,-0.4,1656,12
"$$TTS17,1886,07:58:11,50.189049,14.021858,27996,3.31,-0.4,1653,12*C50A","OK1RAJ-2,OM5KV",1886,07:58:11,50.189049,14.021858,27996,3.31,-0.4,1653,12
"$$TTS17,1887,07:58:15,50.189274,14.022282,28015,3.31,-0.6,1646,12*76FD",OM5KV,1887,07:58:15,50.189274,14.022282,28015,3.31,-0.6,1646,12
"$$TTS17,1888,07:58:19,50.189449,14.022533,28034,3.31,-0.4,1639,12*299B",OM5KV,1888,07:58:19,50.189449,14.022533,28034,3.31,-0.4,1639,12
"$$TTS17,1889,07:58:23,50.189701,14.022977,28052,3.31,-0.5,1639,12*5E4A",OM5KV,1889,07:58:23,50.189701,14.022977,28052,3.31,-0.5,1639,12
"$$TTS17,1890,07:58:27,50.189899,14.023289,28071,3.31,-0.2,1632,12*A1AA","OK1RAJ-2,OM5KV",1890,07:58:27,50.189899,14.023289,28071,3.31,-0.2,1632,12
"$$TTS17,1891,07:58:31,50.190121,14.023697,28090,3.31,-0.4,1627,12*3E75",OM5KV,1891,07:58:31,50.190121,14.023697,28090,3.31,-0.4,1627,12
"$$TTS17,1892,07:58:35,50.190353,14.024177,28110,3.31,-0.4,1620,12*443C",OM5KV,1892,07:58:35,50.190353,14.024177,28110,3.31,-0.4,1620,12
"$$TTS17,1893,07:58:39,50.190563,14.024510,28129,3.31,-0.4,1618,12*2424",OM5KV,1893,07:58:39,50.190563,14.02451,28129,3.31,-0.4,1618,12
"$$TTS17,1894,07:58:43,50.190842,14.025035,28147,3.31,-0.4,1609,12*5AF6","OK1RAJ-2,OM5KV",1894,07:58:43,50.190842,14.025035,28147,3.31,-0.4,1609,12
"$$TTS17,1895,07:58:47,50.191082,14.025369,28167,3.31,-0.4,1610,12*5429","OK1RAJ-2,OM5KV",1895,07:58:47,50.191082,14.025369,28167,3.31,-0.4,1610,12
"$$TTS17,1896,07:58:51,50.191399,14.025696,28188,3.32,-0.4,1602,12*B689",OM5KV,1896,07:58:51,50.191399,14.025696,28188,3.32,-0.4,1602,12
"$$TTS17,1897,07:58:55,50.191673,14.026127,28208,3.31,-0.4,1595,12*C98E",OM5KV,1897,07:58:55,50.191673,14.026127,28208,3.31,-0.4,1595,12
"$$TTS17,1898,07:58:59,50.191906,14.026507,28229,3.31,-0.5,1594,12*11CB",OM5KV,1898,07:58:59,50.191906,14.026507,28229,3.31,-0.5,1594,12
"$$TTS17,1899,07:59:03,50.192265,14.027045,28249,3.31,-0.2,1592,12*DDE1",OM5KV,1899,07:59:03,50.192265,14.027045,28249,3.31,-0.2,1592,12
"$$TTS17,1900,07:59:07,50.192455,14.027535,28270,3.31,-0.3,1580,12*34C1","OK1RAJ-2,OM5KV",1900,07:59:07,50.192455,14.027535,28270,3.31,-0.3,1580,12
"$$TTS17,1901,07:59:11,50.192780,14.028165,28291,3.31,-0.4,1574,12*8A7A",OM5KV,1901,07:59:11,50.19278,14.028165,28291,3.31,-0.4,1574,12
"$$TTS17,1902,07:59:15,50.192921,14.028795,28310,3.31,-0.5,1572,12*B993",OM5KV,1902,07:59:15,50.192921,14.028795,28310,3.31,-0.5,1572,12
"$$TTS17,1903,07:59:19,50.193134,14.029425,28331,3.31,-0.4,1569,12*5665",OM5KV,1903,07:59:19,50.193134,14.029425,28331,3.31,-0.4,1569,12
"$$TTS17,1904,07:59:23,50.193394,14.030100,28352,3.31,-0.4,1566,12*6353","OK1RAJ-2,OM5KV",1904,07:59:23,50.193394,14.0301,28352,3.31,-0.4,1566,12
"$$TTS17,1905,07:59:27,50.193485,14.030815,28372,3.31,-0.3,1563,12*0BE6","OK1RAJ-2,OM5KV",1905,07:59:27,50.193485,14.030815,28372,3.31,-0.3,1563,12
"$$TTS17,1906,07:59:31,50.193714,14.031403,28392,3.31,-0.2,1556,12*95DD",OM5KV,1906,07:59:31,50.193714,14.031403,28392,3.31,-0.2,1556,12
"$$TTS17,1907,07:59:35,50.193871,14.032096,28414,3.31,-0.3,1549,12*6B17",OM5KV,1907,07:59:35,50.193871,14.032096,28414,3.31,-0.3,1549,12
"$$TTS17,1908,07:59:39,50.194016,14.032759,28435,3.31,-0.3,1547,12*0969","OK1RAJ-2,OM5KV",1908,07:59:39,50.194016,14.032759,28435,3.31,-0.3,1547,12
"$$TTS17,1909,07:59:43,50.194160,14.033375,28456,3.31,-0.4,1543,12*6824","OK1RAJ-2,OM5KV",1909,07:59:43,50.19416,14.033375,28456,3.31,-0.4,1543,12
"$$TTS17,1910,07:59:47,50.194263,14.034128,28478,3.31,-0.4,1531,12*8442",OM5KV,1910,07:59:47,50.194263,14.034128,28478,3.31,-0.4,1531,12
"$$TTS17,1911,07:59:51,50.194416,14.034735,28499,3.31,-0.5,1528,12*B530",OM5KV,1911,07:59:51,50.194416,14.034735,28499,3.31,-0.5,1528,12
"$$TTS17,1912,07:59:55,50.194466,14.035564,28521,3.31,-0.1,1525,12*CA16",OM5KV,1912,07:59:55,50.194466,14.035564,28521,3.31,-0.1,1525,12
"$$TTS17,1913,07:59:59,50.194592,14.036187,28541,3.31,-0.3,1516,12*19A3",OM5KV,1913,07:59:59,50.194592,14.036187,28541,3.31,-0.3,1516,12
"$$TTS17,1914,08:00:03,50.194633,14.037044,28563,3.31,-0.4,1512,12*470D",OM5KV,1914,08:00:03,50.194633,14.037044,28563,3.31,-0.4,1512,12
"$$TTS17,1915,08:00:07,50.194748,14.037709,28584,3.31,-0.5,1509,12*E1AF",OM5KV,1915,08:00:07,50.194748,14.037709,28584,3.31,-0.5,1509,12
"$$TTS17,1916,08:00:11,50.194798,14.038479,28605,3.31,-0.5,1503,12*178F",OM5KV,1916,08:00:11,50.194798,14.038479,28605,3.31,-0.5,1503,12
"$$TTS17,1917,08:00:15,50.194817,14.039249,28626,3.31,-0.3,1505,12*7976",OM5KV,1917,08:00:15,50.194817,14.039249,28626,3.31,-0.3,1505,12
"$$TTS17,1918,08:00:19,50.194885,14.039808,28648,3.31,-0.3,1495,12*5269",OM5KV,1918,08:00:19,50.194885,14.039808,28648,3.31,-0.3,1495,12
"$$TTS17,1919,08:00:23,50.194828,14.040446,28669,3.31,0.2,1487,12*FBB2","OK1RAJ-2,OM5KV",1919,08:00:23,50.194828,14.040446,28669,3.31,0.2,1487,12
"$$TTS17,1920,08:00:27,50.194901,14.040882,28690,3.31,-0.0,1482,12*0363",OM5KV,1920,08:00:27,50.194901,14.040882,28690,3.31,-0.0,1482,12
"$$TTS17,1921,08:00:31,50.194908,14.041492,28710,3.31,-0.1,1476,12*DBB2",OM5KV,1921,08:00:31,50.194908,14.041492,28710,3.31,-0.1,1476,12
"$$TTS17,1922,08:00:35,50.194878,14.041976,28731,3.31,-0.1,1473,12*2BD2",OM5KV,1922,08:00:35,50.194878,14.041976,28731,3.31,-0.1,1473,12
"$$TTS17,1923,08:00:39,50.194927,14.042336,28752,3.31,-0.1,1470,12*6B1B",OM5KV,1923,08:00:39,50.194927,14.042336,28752,3.31,-0.1,1470,12
"$$TTS17,1924,08:00:43,50.194889,14.042886,28772,3.31,-0.1,1462,12*4526",OM5KV,1924,08:00:43,50.194889,14.042886,28772,3.31,-0.1,1462,12
"$$TTS17,1925,08:00:47,50.194885,14.043219,28793,3.31,-0.1,1460,12*F09F",OM5KV,1925,08:00:47,50.194885,14.043219,28793,3.31,-0.1,1460,12
"$$TTS17,1926,08:00:51,50.194889,14.043683,28814,3.31,-0.1,1458,12*D7C7",OM5KV,1926,08:00:51,50.194889,14.043683,28814,3.31,-0.1,1458,12
"$$TTS17,1927,08:00:55,50.194904,14.044160,28834,3.31,-0.1,1450,12*3809","OK1RAJ-2,OM5KV",1927,08:00:55,50.194904,14.04416,28834,3.31,-0.1,1450,12
"$$TTS17,1928,08:00:59,50.194912,14.044555,28854,3.31,-0.1,1446,12*7631","OK1RAJ-2,OM5KV",1928,08:00:59,50.194912,14.044555,28854,3.31,-0.1,1446,12
"$$TTS17,1929,08:01:03,50.194824,14.045112,28875,3.31,-0.1,1441,12*53F5",OM5KV,1929,08:01:03,50.194824,14.045112,28875,3.31,-0.1,1441,12
"$$TTS17,1930,08:01:07,50.194798,14.045474,28896,3.31,-0.2,1436,12*CFC0",OM5KV,1930,08:01:07,50.194798,14.045474,28896,3.31,-0.2,1436,12
"$$TTS17,1931,08:01:11,50.194725,14.045996,28917,3.32,-0.1,1433,12*C0EB",OM5KV,1931,08:01:11,50.194725,14.045996,28917,3.32,-0.1,1433,12
"$$TTS17,1932,08:01:15,50.194717,14.046519,28938,3.31,0.5,1426,12*4A16",OM5KV,1932,08:01:15,50.194717,14.046519,28938,3.31,0.5,1426,12
"$$TTS17,1933,08:01:19,50.194748,14.046936,28958,3.31,0.5,1424,12*76F6",OM5KV,1933,08:01:19,50.194748,14.046936,28958,3.31,0.5,1424,12
"$$TTS17,1934,08:01:23,50.194687,14.047358,28979,3.31,0.3,1418,12*A250",OM5KV,1934,08:01:23,50.194687,14.047358,28979,3.31,0.3,1418,12
"$$TTS17,1935,08:01:27,50.194717,14.047725,29001,3.31,0.3,1415,12*D055",OM5KV,1935,08:01:27,50.194717,14.047725,29001,3.31,0.3,1415,12
"$$TTS17,1936,08:01:31,50.194851,14.048093,29021,3.31,0.2,1412,12*A7DF","OK1RAJ-2,OM5KV",1936,08:01:31,50.194851,14.048093,29021,3.31,0.2,1412,12
"$$TTS17,1937,08:01:35,50.194866,14.048448,29041,3.31,0.3,1409,12*FF45","OK1RAJ-2,OM5KV",1937,08:01:35,50.194866,14.048448,29041,3.31,0.3,1409,12
"$$TTS17,1938,08:01:39,50.194984,14.048665,29060,3.31,0.6,1402,12*B03B",OM5KV,1938,08:01:39,50.194984,14.048665,29060,3.31,0.6,1402,12
"$$TTS17,1939,08:01:43,50.195156,14.049054,29079,3.31,0.4,1398,12*E3B8",OM5KV,1939,08:01:43,50.195156,14.049054,29079,3.31,0.4,1398,12
"$$TTS17,1940,08:01:47,50.195236,14.049421,29099,3.31,0.7,1395,12*52A3","OK1RAJ-2,OM5KV",1940,08:01:47,50.195236,14.049421,29099,3.31,0.7,1395,12
"$$TTS17,1941,08:01:51,50.195427,14.049651,29118,3.31,0.5,1389,12*73D5",OM5KV,1941,08:01:51,50.195427,14.049651,29118,3.31,0.5,1389,12
"$$TTS17,1942,08:01:55,50.195660,14.050046,29137,3.31,0.4,1386,12*D7BC",OM5KV,1942,08:01:55,50.19566,14.050046,29137,3.31,0.4,1386,12
"$$TTS17,1943,08:01:59,50.195812,14.050412,29156,3.31,0.4,1383,12*4E66",OM5KV,1943,08:01:59,50.195812,14.050412,29156,3.31,0.4,1383,12
"$$TTS17,1944,08:02:03,50.196056,14.050616,29174,3.31,0.4,1378,12*8A63",OM5KV,1944,08:02:03,50.196056,14.050616,29174,3.31,0.4,1378,12
"$$TTS17,1945,08:02:07,50.196346,14.051040,29194,3.31,0.4,1372,12*3761",OM5KV,1945,08:02:07,50.196346,14.05104,29194,3.31,0.4,1372,12
"$$TTS17,1946,08:02:11,50.196560,14.051429,29213,3.31,0.3,1368,12*6C75",OM5KV,1946,08:02:11,50.19656,14.051429,29213,3.31,0.3,1368,12
"$$TTS17,1947,08:02:15,50.196857,14.051705,29232,3.31,0.6,1366,12*E5D4",OM5KV,1947,08:02:15,50.196857,14.051705,29232,3.31,0.6,1366,12
"$$TTS17,1948,08:02:19,50.197186,14.052220,29250,3.31,0.5,1362,12*3D05",OM5KV,1948,08:02:19,50.197186,14.05222,29250,3.31,0.5,1362,12
"$$TTS17,1949,08:02:23,50.197430,14.052613,29270,3.31,0.4,1360,12*B660",OM5KV,1949,08:02:23,50.19743,14.052613,29270,3.31,0.4,1360,12
"$$TTS17,1950,08:02:27,50.197731,14.052918,29288,3.31,0.4,1355,12*CCE4",OM5KV,1950,08:02:27,50.197731,14.052918,29288,3.31,0.4,1355,12
"$$TTS17,1951,08:02:31,50.198074,14.053416,29306,3.31,0.3,1348,12*C19A",OM5KV,1951,08:02:31,50.198074,14.053416,29306,3.31,0.3,1348,12
"$$TTS17,1952,08:02:35,50.198311,14.053865,29325,3.31,0.3,1347,12*F041",OM5KV,1952,08:02:35,50.198311,14.053865,29325,3.31,0.3,1347,12
"$$TTS17,1953,08:02:39,50.198658,14.054194,29344,3.31,0.4,1343,12*3A6E",OM5KV,1953,08:02:39,50.198658,14.054194,29344,3.31,0.4,1343,12
"$$TTS17,1954,08:02:43,50.199055,14.054686,29364,3.31,0.3,1338,12*6DB3",OM5KV,1954,08:02:43,50.199055,14.054686,29364,3.31,0.3,1338,12
"$$TTS17,1955,08:02:47,50.199322,14.055161,29382,3.31,0.4,1336,12*5554",OM5KV,1955,08:02:47,50.199322,14.055161,29382,3.31,0.4,1336,12
"$$TTS17,1956,08:02:51,50.199677,14.055492,29401,3.31,0.4,1332,12*59A4",OM5KV,1956,08:02:51,50.199677,14.055492,29401,3.31,0.4,1332,12
"$$TTS17,1957,08:02:55,50.200069,14.055955,29421,3.31,0.4,1326,12*216A",OM5KV,1957,08:02:55,50.200069,14.055955,29421,3.31,0.4,1326,12
"$$TTS17,1958,08:02:59,50.200352,14.056489,29441,3.31,0.7,1328,12*3678",OM5KV,1958,08:02:59,50.200352,14.056489,29441,3.31,0.7,1328,12
"$$TTS17,1959,08:03:03,50.200729,14.056861,29459,3.31,0.7,1320,12*E586",OM5KV,1959,08:03:03,50.200729,14.056861,29459,3.31,0.7,1320,12
"$$TTS17,1960,08:03:07,50.201061,14.057372,29480,3.31,0.6,1313,12*AE67",OM5KV,1960,08:03:07,50.201061,14.057372,29480,3.31,0.6,1313,12
"$$TTS17,1961,08:03:11,50.201393,14.058017,29500,3.31,0.7,1317,12*CD71",OM5KV,1961,08:03:11,50.201393,14.058017,29500,3.31,0.7,1317,12
"$$TTS17,1962,08:03:15,50.201775,14.058491,29519,3.31,0.7,1309,12*2D4C",OM5KV,1962,08:03:15,50.201775,14.058491,29519,3.31,0.7,1309,12
"$$TTS17,1963,08:03:19,50.202011,14.059152,29538,3.31,0.7,1308,12*223C",OM5KV,1963,08:03:19,50.202011,14.059152,29538,3.31,0.7,1308,12
"$$TTS17,1964,08:03:23,50.202324,14.059746,29559,3.31,1.1,1299,12*127F",OM5KV,1964,08:03:23,50.202324,14.059746,29559,3.31,1.1,1299,12
"$$TTS17,1965,08:03:27,50.202614,14.060355,29579,3.31,0.8,1296,12*8BF1",OM5KV,1965,08:03:27,50.202614,14.060355,29579,3.31,0.8,1296,12
"$$TTS17,1966,08:03:31,50.202847,14.061077,29599,3.31,0.7,1293,12*E93A",OM5KV,1966,08:03:31,50.202847,14.061077,29599,3.31,0.7,1293,12
"$$TTS17,1967,08:03:35,50.203186,14.061686,29618,3.31,0.8,1290,12*E1D4",OM5KV,1967,08:03:35,50.203186,14.061686,29618,3.31,0.8,1290,12
"$$TTS17,1968,08:03:39,50.203388,14.062443,29639,3.31,0.7,1284,12*E988",OM5KV,1968,08:03:39,50.203388,14.062443,29639,3.31,0.7,1284,12
"$$TTS17,1969,08:03:43,50.203709,14.063073,29659,3.31,0.7,1278,12*4E78",OM5KV,1969,08:03:43,50.203709,14.063073,29659,3.31,0.7,1278,12
"$$TTS17,1970,08:03:47,50.203922,14.063849,29680,3.31,0.6,1278,12*CC3C",OM5KV,1970,08:03:47,50.203922,14.063849,29680,3.31,0.6,1278,12
"$$TTS17,1971,08:03:51,50.204147,14.064650,29700,3.31,0.6,1270,12*5426","OK1RAJ-2,OM5KV",1971,08:03:51,50.204147,14.06465,29700,3.31,0.6,1270,12
"$$TTS17,1972,08:03:55,50.204445,14.065337,29718,3.31,0.6,1270,12*709D",OM5KV,1972,08:03:55,50.204445,14.065337,29718,3.31,0.6,1270,12
"$$TTS17,1974,08:04:03,50.204845,14.066946,29757,3.31,0.9,1267,12*7BF5",OM5KV,1974,08:04:03,50.204845,14.066946,29757,3.31,0.9,1267,12
"$$TTS17,1975,08:04:07,50.205112,14.067720,29778,3.31,0.7,1257,12*839E","OK1RAJ-2,OM5KV",1975,08:04:07,50.205112,14.06772,29778,3.31,0.7,1257,12
"$$TTS17,1979,08:04:23,50.205791,14.070908,29857,3.31,0.7,1244,12*704A",OM5KV,1979,08:04:23,50.205791,14.070908,29857,3.31,0.7,1244,12
"$$TTS17,1980,08:04:27,50.205956,14.071876,29876,3.31,1.0,1240,12*D184","OK1RAJ-2,OM5KV",1980,08:04:27,50.205956,14.071876,29876,3.31,1.0,1240,12
"$$TTS17,1981,08:04:31,50.206066,14.072635,29896,3.31,0.9,1234,12*9581","OK1RAJ-2,OM5KV",1981,08:04:31,50.206066,14.072635,29896,3.31,0.9,1234,12
"$$TTS17,1982,08:04:35,50.206196,14.073491,29917,3.31,0.8,1228,12*43EA",OM5KV,1982,08:04:35,50.206196,14.073491,29917,3.31,0.8,1228,12
"$$TTS17,1983,08:04:39,50.206268,14.074243,29938,3.31,0.8,1224,12*2337",OM5KV,1983,08:04:39,50.206268,14.074243,29938,3.31,0.8,1224,12
"$$TTS17,1984,08:04:43,50.206345,14.074997,29959,3.31,0.9,1227,12*8BCF","OK1RAJ-2,OM5KV",1984,08:04:43,50.206345,14.074997,29959,3.31,0.9,1227,12
"$$TTS17,1985,08:04:47,50.206444,14.075763,29980,3.31,0.9,1217,12*46DF","OK1RAJ-2,OM5KV",1985,08:04:47,50.206444,14.075763,29980,3.31,0.9,1217,12
"$$TTS17,1986,08:04:51,50.206482,14.076376,30002,3.31,0.8,1213,12*D139",OM5KV,1986,08:04:51,50.206482,14.076376,30002,3.31,0.8,1213,12
