_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS13,1155,07:56:45,50.326397,14.769054,22331,3.51,-7.1,3907,12*20B8","SQ9DHS,OM5KV",1155,07:56:45,50.326397,14.769054,22331,3.51,-7.1,3907,12
"$$TTS13,1156,07:56:49,50.326481,14.769591,22352,3.51,-7.0,3904,12*ADE9","SQ9DHS,OM5KV",1156,07:56:49,50.326481,14.769591,22352,3.51,-7.0,3904,12
"$$TTS13,1157,07:56:53,50.326607,14.770283,22373,3.51,-6.6,3897,12*ECBF","SQ9DHS,OM5KV",1157,07:56:53,50.326607,14.770283,22373,3.51,-6.6,3897,12
"$$TTS13,1158,07:56:57,50.326733,14.770740,22394,3.50,-6.6,3872,12*D70E","SQ9DHS,OM5KV",1158,07:56:57,50.326733,14.77074,22394,3.5,-6.6,3872,12
"$$TTS13,1159,07:57:01,50.326870,14.771474,22413,3.51,-6.7,3859,12*DCBD",SQ9DHS,1159,07:57:01,50.32687,14.771474,22413,3.51,-6.7,3859,12
"$$TTS13,1160,07:57:05,50.327038,14.772069,22433,3.51,-6.7,3847,12*CFB2","SQ9DHS,OM5KV",1160,07:57:05,50.327038,14.772069,22433,3.51,-6.7,3847,12
"$$TTS13,1161,07:57:09,50.327251,14.772710,22453,3.51,-6.7,3838,12*CA9B",SQ9DHS,1161,07:57:09,50.327251,14.77271,22453,3.51,-6.7,3838,12
"$$TTS13,1163,07:57:17,50.327656,14.774022,22494,3.50,-6.9,3812,12*3CCA","SQ9DHS,OM5KV",1163,07:57:17,50.327656,14.774022,22494,3.5,-6.9,3812,12
"$$TTS13,1164,07:57:21,50.327877,14.774831,22514,3.51,-6.6,3812,12*5439","SQ9DHS,SP7MTU,OM5KV",1164,07:57:21,50.327877,14.774831,22514,3.51,-6.6,3812,12
"$$TTS13,1165,07:57:25,50.328156,14.775474,22535,3.51,-6.6,3788,12*C85C","SQ9DHS,OM5KV",1165,07:57:25,50.328156,14.775474,22535,3.51,-6.6,3788,12
"$$TTS13,1166,07:57:29,50.328323,14.776193,22556,3.51,-6.3,3778,12*C22D",OM5KV,1166,07:57:29,50.328323,14.776193,22556,3.51,-6.3,3778,12
"$$TTS13,1167,07:57:33,50.328529,14.776804,22577,3.51,-6.5,3765,12*C4C2","SQ9DHS,OM5KV",1167,07:57:33,50.328529,14.776804,22577,3.51,-6.5,3765,12
"$$TTS13,1168,07:57:37,50.328625,14.777453,22598,3.50,-5.6,3764,12*B6EA","SQ9DHS,OM5KV",1168,07:57:37,50.328625,14.777453,22598,3.5,-5.6,3764,12
"$$TTS13,1169,07:57:41,50.328732,14.778046,22620,3.50,-5.9,3743,12*816B",SQ9DHS,1169,07:57:41,50.328732,14.778046,22620,3.5,-5.9,3743,12
"$$TTS13,1170,07:57:45,50.328808,14.778630,22641,3.51,-5.8,3727,12*0B0E","SQ9DHS,OM5KV",1170,07:57:45,50.328808,14.77863,22641,3.51,-5.8,3727,12
"$$TTS13,1171,07:57:49,50.328876,14.779224,22663,3.51,-6.0,3715,12*ED91",SQ9DHS,1171,07:57:49,50.328876,14.779224,22663,3.51,-6.0,3715,12
"$$TTS13,1172,07:57:53,50.328987,14.779709,22686,3.50,-6.2,3703,12*7FAE",SQ9DHS,1172,07:57:53,50.328987,14.779709,22686,3.5,-6.2,3703,12
"$$TTS13,1173,07:57:57,50.329025,14.780346,22709,3.50,-6.4,3688,12*525F",SQ9DHS,1173,07:57:57,50.329025,14.780346,22709,3.5,-6.4,3688,12
"$$TTS13,1174,07:58:01,50.329124,14.780681,22731,3.51,-6.6,3678,12*7806",SQ9DHS,1174,07:58:01,50.329124,14.780681,22731,3.51,-6.6,3678,12
"$$TTS13,1175,07:58:05,50.329128,14.781203,22751,3.51,-6.6,3667,12*0B6C",SQ9DHS,1175,07:58:05,50.329128,14.781203,22751,3.51,-6.6,3667,12
"$$TTS13,1176,07:58:09,50.329205,14.781561,22772,3.51,-6.1,3658,12*082E",SQ9DHS,1176,07:58:09,50.329205,14.781561,22772,3.51,-6.1,3658,12
"$$TTS13,1177,07:58:13,50.329212,14.782090,22793,3.50,-5.9,3638,12*5E10","SQ9DHS,OM5KV",1177,07:58:13,50.329212,14.78209,22793,3.5,-5.9,3638,12
"$$TTS13,1178,07:58:17,50.329300,14.782430,22816,3.51,-6.2,3627,12*D173",SQ9DHS,1178,07:58:17,50.3293,14.78243,22816,3.51,-6.2,3627,12
"$$TTS13,1179,07:58:21,50.329304,14.782990,22836,3.51,-6.3,3617,12*0E54","SQ9DHS,OM5KV",1179,07:58:21,50.329304,14.78299,22836,3.51,-6.3,3617,12
"$$TTS13,1180,07:58:25,50.329372,14.783301,22858,3.51,-6.3,3604,12*8833","SQ9DHS,SP7MTU",1180,07:58:25,50.329372,14.783301,22858,3.51,-6.3,3604,12
"$$TTS13,1181,07:58:29,50.329376,14.783786,22879,3.50,-6.5,3591,12*D9C1","SQ9DHS,SP7MTU",1181,07:58:29,50.329376,14.783786,22879,3.5,-6.5,3591,12
"$$TTS13,1182,07:58:33,50.329453,14.784131,22901,3.50,-6.8,3578,12*D87F",SQ9DHS,1182,07:58:33,50.329453,14.784131,22901,3.5,-6.8,3578,12
"$$TTS13,1183,07:58:37,50.329445,14.784596,22921,3.51,-6.1,3565,12*E8DE","SQ9DHS,SP7MTU",1183,07:58:37,50.329445,14.784596,22921,3.51,-6.1,3565,12
"$$TTS13,1184,07:58:41,50.329430,14.785048,22943,3.51,-6.3,3563,12*90DB","DK6OV,SQ9DHS,OM5KV",1184,07:58:41,50.32943,14.785048,22943,3.51,-6.3,3563,12
"$$TTS13,1185,07:58:45,50.329411,14.785439,22964,3.51,-6.4,3542,12*EE69","SQ9DHS,SP7MTU,OM5KV",1185,07:58:45,50.329411,14.785439,22964,3.51,-6.4,3542,12
"$$TTS13,1186,07:58:49,50.329357,14.785978,22985,3.51,-6.3,3531,12*5DEB",SQ9DHS,1186,07:58:49,50.329357,14.785978,22985,3.51,-6.3,3531,12
"$$TTS13,1187,07:58:53,50.329369,14.786337,23006,3.51,-6.4,3519,12*5018","DK6OV,SQ9DHS,SP7MTU,OM5KV",1187,07:58:53,50.329369,14.786337,23006,3.51,-6.4,3519,12
"$$TTS13,1188,07:58:57,50.329388,14.786893,23027,3.50,-6.5,3508,12*AC7C","SQ9DHS,SP7MTU,OM5KV",1188,07:58:57,50.329388,14.786893,23027,3.5,-6.5,3508,12
"$$TTS13,1189,07:59:01,50.329453,14.787189,23047,3.51,-6.6,3496,12*A646","SQ9DHS,SP7MTU",1189,07:59:01,50.329453,14.787189,23047,3.51,-6.6,3496,12
"$$TTS13,1190,07:59:05,50.329453,14.787762,23068,3.50,-6.1,3492,12*4BD9","SQ9DHS,SP7MTU",1190,07:59:05,50.329453,14.787762,23068,3.5,-6.1,3492,12
"$$TTS13,1191,07:59:09,50.329514,14.788125,23087,3.50,-6.0,3474,12*4698","DK6OV,SQ9DHS,SP7MTU,OM5KV",1191,07:59:09,50.329514,14.788125,23087,3.5,-6.0,3474,12
"$$TTS13,1193,07:59:17,50.329647,14.789235,23126,3.51,-6.2,3455,12*1366",SQ9DHS,1193,07:59:17,50.329647,14.789235,23126,3.51,-6.2,3455,12
"$$TTS13,1194,07:59:21,50.329659,14.789788,23145,3.50,-6.2,3444,12*14DF","SQ9DHS,SP7MTU",1194,07:59:21,50.329659,14.789788,23145,3.5,-6.2,3444,12
"$$TTS13,1195,07:59:25,50.329720,14.790321,23165,3.50,-5.5,3435,12*9901","SQ9DHS,SP7MTU",1195,07:59:25,50.32972,14.790321,23165,3.5,-5.5,3435,12
"$$TTS13,1196,07:59:29,50.329769,14.790946,23185,3.50,-5.4,3433,12*1B1F","SQ9DHS,SP7MTU,OM5KV",1196,07:59:29,50.329769,14.790946,23185,3.5,-5.4,3433,12
"$$TTS13,1197,07:59:33,50.329933,14.791504,23206,3.50,-5.7,3411,12*3324","DK6OV,SQ9DHS",1197,07:59:33,50.329933,14.791504,23206,3.5,-5.7,3411,12
"$$TTS13,1198,07:59:37,50.329990,14.792141,23227,3.51,-5.9,3405,12*83BD","DK6OV,SQ9DHS",1198,07:59:37,50.32999,14.792141,23227,3.51,-5.9,3405,12
"$$TTS13,1199,07:59:41,50.330227,14.792678,23248,3.51,-6.0,3396,12*7179","SQ9DHS,OM5KV",1199,07:59:41,50.330227,14.792678,23248,3.51,-6.0,3396,12
"$$TTS13,1200,07:59:45,50.330307,14.793308,23267,3.50,-6.1,3387,12*CABF","DK6OV,SQ9DHS",1200,07:59:45,50.330307,14.793308,23267,3.5,-6.1,3387,12
"$$TTS13,1202,07:59:53,50.330730,14.794500,23304,3.51,-6.3,3367,12*C8AF","SQ9DHS,SP7MTU",1202,07:59:53,50.33073,14.7945,23304,3.51,-6.3,3367,12
"$$TTS13,1203,07:59:57,50.330982,14.795098,23323,3.51,-6.4,3355,12*05CC",SQ9DHS,1203,07:59:57,50.330982,14.795098,23323,3.51,-6.4,3355,12
"$$TTS13,1204,08:00:01,50.331242,14.795749,23341,3.51,-6.3,3341,12*5C90","SQ9DHS,SP7MTU",1204,08:00:01,50.331242,14.795749,23341,3.51,-6.3,3341,12
"$$TTS13,1205,08:00:05,50.331520,14.796387,23359,3.51,-6.4,3332,12*865D",SQ9DHS,1205,08:00:05,50.33152,14.796387,23359,3.51,-6.4,3332,12
"$$TTS13,1206,08:00:09,50.331779,14.796968,23377,3.50,-6.4,3323,12*9F8F","DK6OV,SQ9DHS",1206,08:00:09,50.331779,14.796968,23377,3.5,-6.4,3323,12
"$$TTS13,1208,08:00:17,50.332237,14.798285,23413,3.51,-6.3,3309,12*F7EE","DK6OV,SQ9DHS",1208,08:00:17,50.332237,14.798285,23413,3.51,-6.3,3309,12
"$$TTS13,1209,08:00:21,50.332420,14.799012,23433,3.51,-6.4,3296,12*F57E","DK6OV,SQ9DHS,SP7MTU",1209,08:00:21,50.33242,14.799012,23433,3.51,-6.4,3296,12
"$$TTS13,1210,08:00:25,50.332630,14.799616,23453,3.51,-6.5,3281,12*8AD9",SQ9DHS,1210,08:00:25,50.33263,14.799616,23453,3.51,-6.5,3281,12
"$$TTS13,1211,08:00:29,50.332779,14.800449,23471,3.51,-6.6,3274,12*099A","DK6OV,SQ9DHS,SP7MTU",1211,08:00:29,50.332779,14.800449,23471,3.51,-6.6,3274,12
"$$TTS13,1212,08:00:33,50.333035,14.801128,23489,3.50,-6.5,3266,12*0939","DK6OV,SQ9DHS,SP7MTU",1212,08:00:33,50.333035,14.801128,23489,3.5,-6.5,3266,12
"$$TTS13,1213,08:00:37,50.333199,14.802000,23507,3.50,-6.6,3258,12*CC09","DK6OV,SQ9DHS,SP7MTU",1213,08:00:37,50.333199,14.802,23507,3.5,-6.6,3258,12
"$$TTS13,1214,08:00:41,50.333431,14.802707,23526,3.50,-6.6,3246,12*9052",SQ9DHS,1214,08:00:41,50.333431,14.802707,23526,3.5,-6.6,3246,12
"$$TTS13,1216,08:00:49,50.333801,14.804505,23562,3.51,-6.7,3228,12*2AC2","DK6OV,SQ9DHS,SP7MTU",1216,08:00:49,50.333801,14.804505,23562,3.51,-6.7,3228,12
"$$TTS13,1217,08:00:53,50.333927,14.805436,23581,3.50,-6.6,3219,12*E228",SQ9DHS,1217,08:00:53,50.333927,14.805436,23581,3.5,-6.6,3219,12
"$$TTS13,1218,08:00:57,50.334179,14.806356,23600,3.50,-6.3,3210,12*198D","DK6OV,SQ9DHS",1218,08:00:57,50.334179,14.806356,23600,3.5,-6.3,3210,12
"$$TTS13,1219,08:01:01,50.334297,14.807384,23618,3.50,-6.6,3202,12*4255","DK6OV,SQ9DHS,SP7MTU",1219,08:01:01,50.334297,14.807384,23618,3.5,-6.6,3202,12
"$$TTS13,1220,08:01:05,50.334499,14.808479,23636,3.50,-6.6,3195,12*A16A","DK6OV,SQ9DHS,SP7MTU",1220,08:01:05,50.334499,14.808479,23636,3.5,-6.6,3195,12
"$$TTS13,1221,08:01:09,50.334675,14.809411,23654,3.50,-6.6,3183,12*2034","DK6OV,SQ9DHS",1221,08:01:09,50.334675,14.809411,23654,3.5,-6.6,3183,12
"$$TTS13,1222,08:01:13,50.334858,14.810538,23672,3.50,-6.3,3181,12*DED0","DK6OV,SQ9DHS",1222,08:01:13,50.334858,14.810538,23672,3.5,-6.3,3181,12
"$$TTS13,1223,08:01:17,50.335064,14.811653,23690,3.49,-6.4,3166,12*5670","SQ9DHS,SP7MTU",1223,08:01:17,50.335064,14.811653,23690,3.49,-6.4,3166,12
"$$TTS13,1224,08:01:21,50.335274,14.812727,23708,3.51,-6.6,3160,12*31B6","SQ9DHS,SP7MTU",1224,08:01:21,50.335274,14.812727,23708,3.51,-6.6,3160,12
"$$TTS13,1225,08:01:25,50.335419,14.813725,23728,3.50,-6.1,3149,12*78EF","SQ9DHS,SP7MTU",1225,08:01:25,50.335419,14.813725,23728,3.5,-6.1,3149,12
"$$TTS13,1226,08:01:29,50.335571,14.814886,23746,3.49,-6.4,3142,12*729D","DK6OV,SQ9DHS,SP7MTU",1226,08:01:29,50.335571,14.814886,23746,3.49,-6.4,3142,12
"$$TTS13,1227,08:01:33,50.335709,14.815775,23763,3.50,-6.4,3132,12*D9E6","SQ9DHS,SP7MTU",1227,08:01:33,50.335709,14.815775,23763,3.5,-6.4,3132,12
"$$TTS13,1228,08:01:37,50.335857,14.816840,23781,3.50,-6.5,3126,12*2B08","DK6OV,SQ9DHS,SP7MTU",1228,08:01:37,50.335857,14.81684,23781,3.5,-6.5,3126,12
"$$TTS13,1229,08:01:41,50.335968,14.817681,23799,3.50,-6.0,3120,12*4475","DK6OV,SQ9DHS,SP7MTU",1229,08:01:41,50.335968,14.817681,23799,3.5,-6.0,3120,12
"$$TTS13,1230,08:01:45,50.336121,14.818680,23817,3.50,-6.3,3109,12*01A5","DK6OV,SQ9DHS,SP7MTU",1230,08:01:45,50.336121,14.81868,23817,3.5,-6.3,3109,12
"$$TTS13,1231,08:01:49,50.336216,14.819506,23836,3.50,-6.1,3103,12*D0D9",SQ9DHS,1231,08:01:49,50.336216,14.819506,23836,3.5,-6.1,3103,12
"$$TTS13,1232,08:01:53,50.336338,14.820376,23854,3.50,-6.1,3089,12*7D11","DK6OV,SQ9DHS,SP7MTU",1232,08:01:53,50.336338,14.820376,23854,3.5,-6.1,3089,12
"$$TTS13,1233,08:01:57,50.336395,14.821124,23873,3.50,-6.2,3078,12*BCDE","SQ9DHS,SP7MTU",1233,08:01:57,50.336395,14.821124,23873,3.5,-6.2,3078,12
"$$TTS13,1234,08:02:01,50.336517,14.822021,23893,3.50,-6.2,3081,12*A5E4","SQ9DHS,SP7MTU",1234,08:02:01,50.336517,14.822021,23893,3.5,-6.2,3081,12
"$$TTS13,1235,08:02:05,50.336552,14.822686,23912,3.50,-5.8,3063,12*D86D","DK6OV,SQ9DHS",1235,08:02:05,50.336552,14.822686,23912,3.5,-5.8,3063,12
"$$TTS13,1236,08:02:09,50.336662,14.823582,23931,3.50,-6.1,3051,12*07DE",SQ9DHS,1236,08:02:09,50.336662,14.823582,23931,3.5,-6.1,3051,12
"$$TTS13,1237,08:02:13,50.336643,14.824311,23948,3.50,-6.1,3042,12*5953","SQ9DHS,SP7MTU",1237,08:02:13,50.336643,14.824311,23948,3.5,-6.1,3042,12
"$$TTS13,1238,08:02:17,50.336727,14.825297,23968,3.50,-5.5,3041,12*6B07","SQ9DHS,SP7MTU",1238,08:02:17,50.336727,14.825297,23968,3.5,-5.5,3041,12
"$$TTS13,1240,08:02:25,50.336807,14.827045,24006,3.49,-5.4,3016,12*8CE7","DK6OV,SQ9DHS,SP7MTU",1240,08:02:25,50.336807,14.827045,24006,3.49,-5.4,3016,12
"$$TTS13,1241,08:02:29,50.336853,14.827809,24026,3.50,-5.6,3006,12*B942","DK6OV,SQ9DHS,SP7MTU",1241,08:02:29,50.336853,14.827809,24026,3.5,-5.6,3006,12
"$$TTS13,1242,08:02:33,50.336975,14.828794,24047,3.50,-5.0,3000,12*FD7C","DK6OV,SQ9DHS",1242,08:02:33,50.336975,14.828794,24047,3.5,-5.0,3000,12
"$$TTS13,1243,08:02:37,50.337029,14.829494,24066,3.50,-5.5,2986,12*C65C","DK6OV,SQ9DHS",1243,08:02:37,50.337029,14.829494,24066,3.5,-5.5,2986,12
"$$TTS13,1244,08:02:41,50.337101,14.830371,24087,3.50,-5.2,2988,12*D0FD","SQ9DHS,SP7MTU",1244,08:02:41,50.337101,14.830371,24087,3.5,-5.2,2988,12
"$$TTS13,1245,08:02:45,50.337166,14.831133,24107,3.50,-5.2,2981,12*7197","DK6OV,SQ9DHS,SP7MTU",1245,08:02:45,50.337166,14.831133,24107,3.5,-5.2,2981,12
"$$TTS13,1246,08:02:49,50.337250,14.831881,24127,3.50,-5.4,2959,12*26C8","DK6OV,SQ9DHS,SP7MTU",1246,08:02:49,50.33725,14.831881,24127,3.5,-5.4,2959,12
"$$TTS13,1247,08:02:53,50.337326,14.832743,24148,3.50,-5.4,2951,12*1409","DK6OV,SQ9DHS",1247,08:02:53,50.337326,14.832743,24148,3.5,-5.4,2951,12
"$$TTS13,1248,08:02:57,50.337418,14.833379,24167,3.50,-5.5,2942,12*E7C5","DK6OV,SQ9DHS",1248,08:02:57,50.337418,14.833379,24167,3.5,-5.5,2942,12
"$$TTS13,1249,08:03:01,50.337437,14.834261,24187,3.50,-5.1,2936,12*66A7","DK6OV,SQ9DHS",1249,08:03:01,50.337437,14.834261,24187,3.5,-5.1,2936,12
"$$TTS13,1250,08:03:05,50.337471,14.835004,24208,3.50,-5.1,2922,12*7606","DK6OV,SQ9DHS",1250,08:03:05,50.337471,14.835004,24208,3.5,-5.1,2922,12
"$$TTS13,1251,08:03:09,50.337517,14.835952,24228,3.50,-5.3,2913,12*310D","DK6OV,SQ9DHS,SP7MTU",1251,08:03:09,50.337517,14.835952,24228,3.5,-5.3,2913,12
"$$TTS13,1253,08:03:17,50.337711,14.837587,24270,3.50,-5.2,2896,12*8B00","DK6OV,SQ9DHS,SP7MTU",1253,08:03:17,50.337711,14.837587,24270,3.5,-5.2,2896,12
"$$TTS13,1254,08:03:21,50.337902,14.838324,24291,3.50,-5.4,2882,12*F122","DK6OV,SQ9DHS,SP7MTU",1254,08:03:21,50.337902,14.838324,24291,3.5,-5.4,2882,12
"$$TTS13,1255,08:03:25,50.338055,14.839334,24312,3.50,-5.5,2878,12*3DC6","SQ9DHS,SP7MTU",1255,08:03:25,50.338055,14.839334,24312,3.5,-5.5,2878,12
"$$TTS13,1256,08:03:29,50.338211,14.840072,24334,3.50,-5.5,2865,12*2498","DK6OV,SQ9DHS",1256,08:03:29,50.338211,14.840072,24334,3.5,-5.5,2865,12
"$$TTS13,1257,08:03:33,50.338356,14.841049,24355,3.50,-5.5,2858,12*AA93","DK6OV,SQ9DHS",1257,08:03:33,50.338356,14.841049,24355,3.5,-5.5,2858,12
"$$TTS13,1258,08:03:37,50.338520,14.841891,24376,3.50,-5.8,2845,12*756C","DK6OV,SQ9DHS,SP7MTU",1258,08:03:37,50.33852,14.841891,24376,3.5,-5.8,2845,12
"$$TTS13,1260,08:03:45,50.338806,14.843889,24417,3.50,-5.4,2827,12*ABA1","DK6OV,SQ9DHS",1260,08:03:45,50.338806,14.843889,24417,3.5,-5.4,2827,12
"$$TTS13,1261,08:03:49,50.338940,14.844959,24439,3.50,-5.4,2819,12*3277","SQ9DHS,SP7MTU",1261,08:03:49,50.33894,14.844959,24439,3.5,-5.4,2819,12
"$$TTS13,1262,08:03:53,50.339115,14.845925,24459,3.50,-5.6,2811,12*A2D3","DK6OV,SQ9DHS,SP7MTU",1262,08:03:53,50.339115,14.845925,24459,3.5,-5.6,2811,12
"$$TTS13,1263,08:03:57,50.339272,14.846941,24481,3.49,-5.3,2798,12*8178","DK6OV,SQ9DHS,SP7MTU",1263,08:03:57,50.339272,14.846941,24481,3.49,-5.3,2798,12
"$$TTS13,1265,08:04:05,50.339535,14.848880,24524,3.50,-5.7,2781,12*C1DF","DK6OV,SQ9DHS,SP7MTU",1265,08:04:05,50.339535,14.84888,24524,3.5,-5.7,2781,12
"$$TTS13,1266,08:04:09,50.339649,14.849855,24547,3.50,-5.8,2781,12*BD46","DK6OV,SQ9DHS",1266,08:04:09,50.339649,14.849855,24547,3.5,-5.8,2781,12
"$$TTS13,1267,08:04:13,50.339767,14.850761,24569,3.50,-5.2,2775,12*81B6","SQ9DHS,SP7MTU",1267,08:04:13,50.339767,14.850761,24569,3.5,-5.2,2775,12
"$$TTS13,1269,08:04:21,50.340065,14.852479,24612,3.49,-5.4,2752,12*CA90","SQ9DHS,SP7MTU",1269,08:04:21,50.340065,14.852479,24612,3.49,-5.4,2752,12
"$$TTS13,1270,08:04:25,50.340126,14.853277,24634,3.50,-5.2,2742,12*D273","SQ9DHS,SP7MTU",1270,08:04:25,50.340126,14.853277,24634,3.5,-5.2,2742,12
"$$TTS13,1272,08:04:33,50.340393,14.854801,24677,3.50,-5.1,2721,12*E16C","DK6OV,SQ9DHS,SP7MTU",1272,08:04:33,50.340393,14.854801,24677,3.5,-5.1,2721,12
"$$TTS13,1273,08:04:37,50.340515,14.855621,24699,3.50,-5.3,2713,12*1549","DK6OV,SQ9DHS,SP7MTU",1273,08:04:37,50.340515,14.855621,24699,3.5,-5.3,2713,12
"$$TTS13,1274,08:04:41,50.340672,14.856397,24721,3.50,-5.5,2703,12*BD42","DK6OV,SQ9DHS,SP7MTU",1274,08:04:41,50.340672,14.856397,24721,3.5,-5.5,2703,12
"$$TTS13,1275,08:04:45,50.340710,14.857060,24742,3.49,-5.6,2692,12*5EE7","SQ9DHS,SP7MTU",1275,08:04:45,50.34071,14.85706,24742,3.49,-5.6,2692,12
"$$TTS13,1276,08:04:49,50.340897,14.857744,24765,3.50,-5.3,2685,12*CCCE","SQ9DHS,SP7MTU",1276,08:04:49,50.340897,14.857744,24765,3.5,-5.3,2685,12
"$$TTS13,1277,08:04:53,50.340912,14.858403,24785,3.50,-5.0,2682,12*151D","SQ9DHS,SP7MTU",1277,08:04:53,50.340912,14.858403,24785,3.5,-5.0,2682,12
"$$TTS13,1278,08:04:57,50.341030,14.858947,24807,3.50,-5.1,2664,12*C524","SQ9DHS,SP7MTU",1278,08:04:57,50.34103,14.858947,24807,3.5,-5.1,2664,12
"$$TTS13,1279,08:05:01,50.341152,14.859555,24828,3.50,-5.2,2655,12*0482",SQ9DHS,1279,08:05:01,50.341152,14.859555,24828,3.5,-5.2,2655,12
"$$TTS13,1282,08:05:13,50.341293,14.861328,24890,3.50,-5.3,2633,12*569E",SQ9DHS,1282,08:05:13,50.341293,14.861328,24890,3.5,-5.3,2633,12
"$$TTS13,1283,08:05:17,50.341316,14.861876,24911,3.49,-5.2,2620,12*94FA","SQ9DHS,SP7MTU,OM5KV",1283,08:05:17,50.341316,14.861876,24911,3.49,-5.2,2620,12
"$$TTS13,1284,08:05:21,50.341354,14.862465,24932,3.50,-5.5,2613,12*39FC",SQ9DHS,1284,08:05:21,50.341354,14.862465,24932,3.5,-5.5,2613,12
"$$TTS13,1285,08:05:25,50.341427,14.863120,24952,3.50,-5.5,2603,12*FE4D","SQ9DHS,SP7MTU",1285,08:05:25,50.341427,14.86312,24952,3.5,-5.5,2603,12
"$$TTS13,1286,08:05:29,50.341522,14.863776,24971,3.50,-5.3,2610,12*4976","SQ9DHS,SP7MTU,OM5KV",1286,08:05:29,50.341522,14.863776,24971,3.5,-5.3,2610,12
"$$TTS13,1287,08:05:33,50.341595,14.864347,24993,3.50,-5.2,2589,12*D997","SQ9DHS,SP7MTU,OM5KV",1287,08:05:33,50.341595,14.864347,24993,3.5,-5.2,2589,12
"$$TTS13,1288,08:05:37,50.341675,14.865005,25013,3.50,-5.4,2580,12*3C4F","SQ9DHS,SP7MTU,OM5KV",1288,08:05:37,50.341675,14.865005,25013,3.5,-5.4,2580,12
"$$TTS13,1289,08:05:41,50.341759,14.865546,25034,3.49,-5.0,2571,12*CE12","SQ9DHS,SP7MTU,OM5KV",1289,08:05:41,50.341759,14.865546,25034,3.49,-5.0,2571,12
"$$TTS13,1290,08:05:45,50.341888,14.866237,25056,3.49,-5.2,2571,12*DAEA","SQ9DHS,SP7MTU,OM5KV",1290,08:05:45,50.341888,14.866237,25056,3.49,-5.2,2571,12
"$$TTS13,1291,08:05:49,50.341965,14.866688,25078,3.50,-5.3,2555,12*5FD4","SQ9DHS,OM5KV",1291,08:05:49,50.341965,14.866688,25078,3.5,-5.3,2555,12
"$$TTS13,1292,08:05:53,50.342178,14.867373,25099,3.50,-4.9,2553,12*319C","SQ9DHS,OM5KV",1292,08:05:53,50.342178,14.867373,25099,3.5,-4.9,2553,12
"$$TTS13,1293,08:05:57,50.342262,14.867820,25119,3.50,-4.4,2547,12*1E35","SQ9DHS,OM5KV",1293,08:05:57,50.342262,14.86782,25119,3.5,-4.4,2547,12
"$$TTS13,1294,08:06:01,50.342510,14.868415,25139,3.50,-4.6,2530,12*D352","SQ9DHS,OM5KV",1294,08:06:01,50.34251,14.868415,25139,3.5,-4.6,2530,12
"$$TTS13,1295,08:06:05,50.342655,14.868843,25158,3.50,-4.8,2526,12*BE7E","SQ9DHS,SP7MTU,OM5KV",1295,08:06:05,50.342655,14.868843,25158,3.5,-4.8,2526,12
"$$TTS13,1296,08:06:09,50.342873,14.869523,25178,3.50,-4.5,2527,12*2503","SQ9DHS,SP7MTU",1296,08:06:09,50.342873,14.869523,25178,3.5,-4.5,2527,12
"$$TTS13,1297,08:06:13,50.343113,14.869985,25197,3.49,-4.8,2510,12*20BA","SQ9DHS,OM5KV",1297,08:06:13,50.343113,14.869985,25197,3.49,-4.8,2510,12
"$$TTS13,1298,08:06:17,50.343365,14.870693,25217,3.49,-4.8,2506,12*3C13","SQ9DHS,SP7MTU,OM5KV",1298,08:06:17,50.343365,14.870693,25217,3.49,-4.8,2506,12
"$$TTS13,1299,08:06:21,50.343632,14.871181,25237,3.50,-4.5,2495,12*3931","SQ9DHS,SP7MTU,OM5KV",1299,08:06:21,50.343632,14.871181,25237,3.5,-4.5,2495,12
"$$TTS13,1300,08:06:25,50.343826,14.871959,25258,3.49,-4.5,2496,12*4FF4",OM5KV,1300,08:06:25,50.343826,14.871959,25258,3.49,-4.5,2496,12
"$$TTS13,1302,08:06:33,50.344322,14.873318,25299,3.49,-4.6,2472,12*5B8E","SQ9DHS,SP7MTU,OM5KV",1302,08:06:33,50.344322,14.873318,25299,3.49,-4.6,2472,12
"$$TTS13,1303,08:06:37,50.344528,14.874022,25318,3.49,-5.0,2465,12*14FC","SQ9DHS,OM5KV",1303,08:06:37,50.344528,14.874022,25318,3.49,-5.0,2465,12
"$$TTS13,1304,08:06:41,50.344704,14.874757,25338,3.50,-4.4,2457,12*221A","SQ9DHS,SP7MTU,OM5KV",1304,08:06:41,50.344704,14.874757,25338,3.5,-4.4,2457,12
"$$TTS13,1305,08:06:45,50.344841,14.875589,25358,3.50,-4.7,2450,12*EEB0","SQ9DHS,SP7MTU,OM5KV",1305,08:06:45,50.344841,14.875589,25358,3.5,-4.7,2450,12
"$$TTS13,1306,08:06:49,50.344986,14.876406,25378,3.49,-4.3,2443,12*A38F","SQ9DHS,SP7MTU,OM5KV",1306,08:06:49,50.344986,14.876406,25378,3.49,-4.3,2443,12
"$$TTS13,1307,08:06:53,50.345100,14.877331,25396,3.50,-4.6,2435,12*DF69","SQ9DHS,SP7MTU,OM5KV",1307,08:06:53,50.3451,14.877331,25396,3.5,-4.6,2435,12
"$$TTS13,1308,08:06:57,50.345253,14.878316,25415,3.49,-4.7,2429,12*6DA6","SQ9DHS,SP7MTU,OM5KV",1308,08:06:57,50.345253,14.878316,25415,3.49,-4.7,2429,12
