_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS2,1873,08:10:48,50.353867,15.080146,33300,3.31,14.0,765,12*E5F6","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1873,08:10:48,50.353867,15.080146,33300,3.31,14.0,765,12
"$$TTS2,1874,08:10:52,50.354084,15.080755,33317,3.32,13.9,760,12*AB75","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1874,08:10:52,50.354084,15.080755,33317,3.32,13.9,760,12
"$$TTS2,1875,08:10:56,50.354275,15.081444,33337,3.31,13.9,761,12*5F83","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU",1875,08:10:56,50.354275,15.081444,33337,3.31,13.9,761,12
"$$TTS2,1876,08:11:00,50.354424,15.082175,33356,3.31,13.9,757,12*800A","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1876,08:11:00,50.354424,15.082175,33356,3.31,13.9,757,12
"$$TTS2,1878,08:11:08,50.354889,15.083590,33395,3.31,14.1,753,12*1AA2","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1878,08:11:08,50.354889,15.08359,33395,3.31,14.1,753,12
"$$TTS2,1879,08:11:12,50.355110,15.084442,33415,3.31,14.2,751,12*DE1B","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1879,08:11:12,50.35511,15.084442,33415,3.31,14.2,751,12
"$$TTS2,1880,08:11:16,50.355293,15.085262,33435,3.31,14.2,749,12*2518","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1880,08:11:16,50.355293,15.085262,33435,3.31,14.2,749,12
"$$TTS2,1881,08:11:20,50.355556,15.085998,33455,3.31,14.2,747,12*4366","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1881,08:11:20,50.355556,15.085998,33455,3.31,14.2,747,12
"$$TTS2,1882,08:11:24,50.355831,15.086879,33475,3.31,14.3,746,12*0572","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1882,08:11:24,50.355831,15.086879,33475,3.31,14.3,746,12
"$$TTS2,1883,08:11:28,50.356041,15.087817,33495,3.31,14.4,743,12*64ED","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1883,08:11:28,50.356041,15.087817,33495,3.31,14.4,743,12
"$$TTS2,1884,08:11:32,50.356213,15.088658,33515,3.31,14.4,740,12*1090","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1884,08:11:32,50.356213,15.088658,33515,3.31,14.4,740,12
"$$TTS2,1886,08:11:40,50.356781,15.090460,33554,3.31,14.4,736,12*0F2B","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1886,08:11:40,50.356781,15.09046,33554,3.31,14.4,736,12
"$$TTS2,1887,08:11:44,50.357040,15.091478,33575,3.31,14.6,735,12*0C6E","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1887,08:11:44,50.35704,15.091478,33575,3.31,14.6,735,12
"$$TTS2,1888,08:11:48,50.357269,15.092439,33596,3.31,14.4,732,12*B9D0","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1888,08:11:48,50.357269,15.092439,33596,3.31,14.4,732,12
"$$TTS2,1889,08:11:52,50.357552,15.093378,33618,3.31,14.6,735,12*A0B4","TOM2238-2,OK1UKD,SP3MCY,OM5KV,SQ9CWT",1889,08:11:52,50.357552,15.093378,33618,3.31,14.6,735,12
"$$TTS2,1890,08:11:56,50.357864,15.094472,33639,3.31,14.6,726,12*30BE","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1890,08:11:56,50.357864,15.094472,33639,3.31,14.6,726,12
"$$TTS2,1891,08:12:00,50.358078,15.095607,33659,3.31,14.6,727,12*D2B9","SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1891,08:12:00,50.358078,15.095607,33659,3.31,14.6,727,12
"$$TTS2,1892,08:12:04,50.358234,15.096670,33680,3.31,14.7,721,12*67A4","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1892,08:12:04,50.358234,15.09667,33680,3.31,14.7,721,12
"$$TTS2,1893,08:12:08,50.358414,15.097662,33700,3.31,15.0,724,12*4E46","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1893,08:12:08,50.358414,15.097662,33700,3.31,15.0,724,12
"$$TTS2,1895,08:12:16,50.358780,15.099881,33742,3.31,15.1,720,12*8262","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1895,08:12:16,50.35878,15.099881,33742,3.31,15.1,720,12
"$$TTS2,1896,08:12:20,50.358868,15.100904,33762,3.31,15.2,717,12*4FE0","TOM2238-2,SP3MCY,SQ9CWT,OM5KV",1896,08:12:20,50.358868,15.100904,33762,3.31,15.2,717,12
"$$TTS2,1897,08:12:24,50.359035,15.101861,33782,3.31,15.3,718,12*DFE2","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1897,08:12:24,50.359035,15.101861,33782,3.31,15.3,718,12
"$$TTS2,1898,08:12:28,50.359226,15.102913,33801,3.31,15.2,715,12*0002","TOM2238-2,SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",1898,08:12:28,50.359226,15.102913,33801,3.31,15.2,715,12
"$$TTS2,1899,08:12:32,50.359337,15.103991,33821,3.31,15.1,714,12*7D2A","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1899,08:12:32,50.359337,15.103991,33821,3.31,15.1,714,12
"$$TTS2,1900,08:12:36,50.359417,15.104944,33841,3.31,15.4,712,12*8CDD","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU",1900,08:12:36,50.359417,15.104944,33841,3.31,15.4,712,12
"$$TTS2,1901,08:12:40,50.359577,15.105862,33861,3.31,15.6,707,12*51D5","DK6OV,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1901,08:12:40,50.359577,15.105862,33861,3.31,15.6,707,12
"$$TTS2,1902,08:12:44,50.359737,15.106889,33881,3.31,15.8,706,12*D260","TOM2238-2,SQ9DHS,SP3MCY,OM5KV,SQ9CWT",1902,08:12:44,50.359737,15.106889,33881,3.31,15.8,706,12
"$$TTS2,1903,08:12:48,50.359798,15.107881,33902,3.31,15.8,700,12*F083","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1903,08:12:48,50.359798,15.107881,33902,3.31,15.8,700,12
"$$TTS2,1904,08:12:52,50.359833,15.108809,33922,3.31,15.7,700,12*6C64","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU",1904,08:12:52,50.359833,15.108809,33922,3.31,15.7,700,12
"$$TTS2,1905,08:12:56,50.359917,15.109746,33943,3.31,15.6,693,12*0658","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1905,08:12:56,50.359917,15.109746,33943,3.31,15.6,693,12
"$$TTS2,1906,08:13:00,50.360050,15.110778,33963,3.31,15.6,692,12*EBE1","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1906,08:13:00,50.36005,15.110778,33963,3.31,15.6,692,12
"$$TTS2,1907,08:13:04,50.360088,15.111789,33984,3.31,15.6,694,12*6CF3","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU",1907,08:13:04,50.360088,15.111789,33984,3.31,15.6,694,12
"$$TTS2,1911,08:13:20,50.360157,15.115402,34060,3.31,15.8,687,12*3E3C","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1911,08:13:20,50.360157,15.115402,34060,3.31,15.8,687,12
"$$TTS2,1912,08:13:24,50.360088,15.116254,34080,3.31,16.0,686,12*85A9","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1912,08:13:24,50.360088,15.116254,34080,3.31,16.0,686,12
"$$TTS2,1913,08:13:28,50.360008,15.117063,34099,3.32,16.1,688,12*F010","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1913,08:13:28,50.360008,15.117063,34099,3.32,16.1,688,12
"$$TTS2,1914,08:13:32,50.359932,15.117947,34120,3.31,16.1,680,12*37CB","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1914,08:13:32,50.359932,15.117947,34120,3.31,16.1,680,12
"$$TTS2,1915,08:13:36,50.359859,15.118907,34140,3.31,16.1,678,12*0A53","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1915,08:13:36,50.359859,15.118907,34140,3.31,16.1,678,12
"$$TTS2,1916,08:13:40,50.359768,15.119804,34161,3.31,16.0,677,12*9811","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1916,08:13:40,50.359768,15.119804,34161,3.31,16.0,677,12
"$$TTS2,1917,08:13:44,50.359684,15.120599,34182,3.31,16.2,677,12*A679","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1917,08:13:44,50.359684,15.120599,34182,3.31,16.2,677,12
"$$TTS2,1918,08:13:48,50.359627,15.121449,34204,3.31,16.2,674,12*C7A5","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1918,08:13:48,50.359627,15.121449,34204,3.31,16.2,674,12
"$$TTS2,1920,08:13:56,50.359615,15.123390,34245,3.31,16.2,671,12*0C4B","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1920,08:13:56,50.359615,15.12339,34245,3.31,16.2,671,12
"$$TTS2,1922,08:14:04,50.359734,15.125239,34285,3.31,16.3,667,12*DADB","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1922,08:14:04,50.359734,15.125239,34285,3.31,16.3,667,12
"$$TTS2,1923,08:14:08,50.359787,15.126324,34305,3.31,16.1,666,12*9898","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1923,08:14:08,50.359787,15.126324,34305,3.31,16.1,666,12
"$$TTS2,1924,08:14:12,50.359806,15.127471,34324,3.31,16.1,661,12*97BD","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1924,08:14:12,50.359806,15.127471,34324,3.31,16.1,661,12
"$$TTS2,1925,08:14:16,50.359840,15.128600,34345,3.31,16.1,664,12*3D23","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1925,08:14:16,50.35984,15.1286,34345,3.31,16.1,664,12
"$$TTS2,1926,08:14:20,50.359901,15.129813,34363,3.31,16.1,659,12*F06A","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1926,08:14:20,50.359901,15.129813,34363,3.31,16.1,659,12
"$$TTS2,1927,08:14:24,50.359974,15.131162,34378,3.31,16.0,658,12*687D","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1927,08:14:24,50.359974,15.131162,34378,3.31,16.0,658,12
"$$TTS2,1928,08:14:28,50.359993,15.132414,34394,3.31,16.2,657,12*2165","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1928,08:14:28,50.359993,15.132414,34394,3.31,16.2,657,12
"$$TTS2,1929,08:14:32,50.359989,15.133629,34410,3.31,16.1,656,12*829C","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1929,08:14:32,50.359989,15.133629,34410,3.31,16.1,656,12
"$$TTS2,1930,08:14:36,50.360054,15.134965,34426,3.31,16.0,655,12*B642","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1930,08:14:36,50.360054,15.134965,34426,3.31,16.0,655,12
"$$TTS2,1932,08:14:44,50.360260,15.137682,34459,3.31,16.0,646,12*E7FA","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1932,08:14:44,50.36026,15.137682,34459,3.31,16.0,646,12
"$$TTS2,1933,08:14:48,50.360306,15.138905,34473,3.31,16.0,647,12*BF51","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2",1933,08:14:48,50.360306,15.138905,34473,3.31,16.0,647,12
"$$TTS2,1934,08:14:52,50.360344,15.140198,34490,3.31,16.0,648,12*0C32","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1934,08:14:52,50.360344,15.140198,34490,3.31,16.0,648,12
"$$TTS2,1935,08:14:56,50.360401,15.141566,34506,3.32,15.9,644,12*5AE5","DK6OV,SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1935,08:14:56,50.360401,15.141566,34506,3.32,15.9,644,12
"$$TTS2,1936,08:15:00,50.360489,15.142866,34523,3.31,15.9,641,12*6509","DK6OV,SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1936,08:15:00,50.360489,15.142866,34523,3.31,15.9,641,12
"$$TTS2,1938,08:15:08,50.360588,15.145164,34555,3.31,15.6,638,12*0C22","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1938,08:15:08,50.360588,15.145164,34555,3.31,15.6,638,12
"$$TTS2,1941,08:15:20,50.360893,15.148641,34605,3.31,15.6,634,12*2318","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1941,08:15:20,50.360893,15.148641,34605,3.31,15.6,634,12
"$$TTS2,1942,08:15:24,50.360920,15.149736,34622,3.31,15.5,633,12*A086","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1942,08:15:24,50.36092,15.149736,34622,3.31,15.5,633,12
"$$TTS2,1943,08:15:28,50.360935,15.150941,34639,3.31,15.4,632,12*B704","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1943,08:15:28,50.360935,15.150941,34639,3.31,15.4,632,12
"$$TTS2,1946,08:15:40,50.361080,15.154204,34691,3.31,15.0,623,12*7A2B","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1946,08:15:40,50.36108,15.154204,34691,3.31,15.0,623,12
"$$TTS2,1947,08:15:44,50.361027,15.155254,34709,3.31,15.1,621,12*AF1A","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1947,08:15:44,50.361027,15.155254,34709,3.31,15.1,621,12
"$$TTS2,1949,08:15:52,50.360901,15.157454,34746,3.31,15.0,619,12*7305","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1949,08:15:52,50.360901,15.157454,34746,3.31,15.0,619,12
"$$TTS2,1950,08:15:56,50.360867,15.158453,34766,3.31,14.8,619,12*DA83","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1950,08:15:56,50.360867,15.158453,34766,3.31,14.8,619,12
"$$TTS2,1951,08:16:00,50.360870,15.159338,34784,3.31,14.8,615,12*7398","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1951,08:16:00,50.36087,15.159338,34784,3.31,14.8,615,12
"$$TTS2,1952,08:16:04,50.360863,15.160245,34804,3.32,14.6,615,12*2FED","TOM2238-2,OK1UKD,SP3MCY,OM5KV,SQ9CWT",1952,08:16:04,50.360863,15.160245,34804,3.32,14.6,615,12
"$$TTS2,1953,08:16:08,50.360836,15.161222,34824,3.31,14.5,611,12*EB59","TOM2238-2,OK1UKD,SP3MCY,OM5KV,SQ9CWT",1953,08:16:08,50.360836,15.161222,34824,3.31,14.5,611,12
"$$TTS2,1954,08:16:12,50.360821,15.162194,34844,3.31,14.4,610,12*CCC1","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1954,08:16:12,50.360821,15.162194,34844,3.31,14.4,610,12
"$$TTS2,1955,08:16:16,50.360840,15.163039,34862,3.31,14.7,607,12*715F","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1955,08:16:16,50.36084,15.163039,34862,3.31,14.7,607,12
"$$TTS2,1957,08:16:24,50.360916,15.164691,34900,3.31,14.6,601,12*FB38","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1957,08:16:24,50.360916,15.164691,34900,3.31,14.6,601,12
"$$TTS2,1958,08:16:28,50.360970,15.165573,34920,3.31,14.5,604,12*B6EC","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1958,08:16:28,50.36097,15.165573,34920,3.31,14.5,604,12
"$$TTS2,1959,08:16:32,50.361057,15.166327,34941,3.31,14.4,603,12*AB11","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1959,08:16:32,50.361057,15.166327,34941,3.31,14.4,603,12
"$$TTS2,1960,08:16:36,50.361156,15.166922,34959,3.32,14.3,601,12*4F10","SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1960,08:16:36,50.361156,15.166922,34959,3.32,14.3,601,12
"$$TTS2,1961,08:16:40,50.361229,15.167571,34978,3.31,14.3,599,12*8ACA","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU",1961,08:16:40,50.361229,15.167571,34978,3.31,14.3,599,12
"$$TTS2,1962,08:16:44,50.361279,15.168342,34996,3.31,14.2,598,12*D592","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",1962,08:16:44,50.361279,15.168342,34996,3.31,14.2,598,12
"$$TTS2,1966,08:17:00,50.361645,15.171327,35070,3.31,14.5,591,12*7480","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1966,08:17:00,50.361645,15.171327,35070,3.31,14.5,591,12
"$$TTS2,1968,08:17:08,50.361729,15.173010,35106,3.31,14.5,585,12*347A","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1968,08:17:08,50.361729,15.17301,35106,3.31,14.5,585,12
"$$TTS2,1969,08:17:12,50.361767,15.173754,35124,3.31,14.5,582,12*0873","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1969,08:17:12,50.361767,15.173754,35124,3.31,14.5,582,12
"$$TTS2,1973,08:17:28,50.362022,15.177233,35201,3.31,14.1,581,12*CC68","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1973,08:17:28,50.362022,15.177233,35201,3.31,14.1,581,12
"$$TTS2,1974,08:17:32,50.362103,15.178037,35219,3.31,14.3,582,12*02CF","DK6OV,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1974,08:17:32,50.362103,15.178037,35219,3.31,14.3,582,12
"$$TTS2,1976,08:17:40,50.362370,15.179787,35255,3.32,14.1,575,12*D31F","DK6OV,SP3MCY,SQ9CWT,OM5KV,TOM2238-2",1976,08:17:40,50.36237,15.179787,35255,3.32,14.1,575,12
"$$TTS2,1977,08:17:44,50.362503,15.180724,35273,3.31,14.0,571,12*71D8","DK6OV,SP3MCY,SQ9CWT,OM5KV,TOM2238-2",1977,08:17:44,50.362503,15.180724,35273,3.31,14.0,571,12
"$$TTS2,1978,08:17:48,50.362625,15.181650,35292,3.31,14.1,574,12*DE33","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1978,08:17:48,50.362625,15.18165,35292,3.31,14.1,574,12
"$$TTS2,1979,08:17:52,50.362766,15.182543,35311,3.32,14.1,573,12*F802","DK6OV,SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1979,08:17:52,50.362766,15.182543,35311,3.32,14.1,573,12
"$$TTS2,1980,08:17:56,50.362915,15.183414,35329,3.31,14.1,569,12*CCD1","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1980,08:17:56,50.362915,15.183414,35329,3.31,14.1,569,12
"$$TTS2,1982,08:18:04,50.363152,15.185337,35367,3.31,14.0,566,12*82FD","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2",1982,08:18:04,50.363152,15.185337,35367,3.31,14.0,566,12
"$$TTS2,1983,08:18:08,50.363255,15.186361,35385,3.31,13.9,566,12*8D82","DK6OV,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1983,08:18:08,50.363255,15.186361,35385,3.31,13.9,566,12
"$$TTS2,1986,08:18:20,50.363609,15.189590,35438,3.31,13.8,558,12*7F59","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1986,08:18:20,50.363609,15.18959,35438,3.31,13.8,558,12
"$$TTS2,1987,08:18:24,50.363674,15.190720,35455,3.31,13.7,558,12*6AE5","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1987,08:18:24,50.363674,15.19072,35455,3.31,13.7,558,12
"$$TTS2,1988,08:18:28,50.363716,15.191846,35472,3.31,13.9,559,12*4163","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1988,08:18:28,50.363716,15.191846,35472,3.31,13.9,559,12
"$$TTS2,1990,08:18:36,50.363850,15.194170,35505,3.31,14.0,556,12*140E","DK6OV,SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1990,08:18:36,50.36385,15.19417,35505,3.31,14.0,556,12
"$$TTS2,1991,08:18:40,50.363899,15.195406,35522,3.31,14.0,554,12*4CE3","DK6OV,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1991,08:18:40,50.363899,15.195406,35522,3.31,14.0,554,12
"$$TTS2,1992,08:18:44,50.363895,15.196680,35538,3.31,13.9,556,12*8D24","DK6OV,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1992,08:18:44,50.363895,15.19668,35538,3.31,13.9,556,12
"$$TTS2,1994,08:18:52,50.363800,15.199260,35566,3.31,14.2,553,12*AA0C","DK6OV,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1994,08:18:52,50.3638,15.19926,35566,3.31,14.2,553,12
"$$TTS2,1997,08:19:04,50.363678,15.203230,35611,3.31,14.2,549,12*7FA5","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",1997,08:19:04,50.363678,15.20323,35611,3.31,14.2,549,12
"$$TTS2,1998,08:19:08,50.363640,15.204422,35624,3.31,14.4,548,12*DB5A","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1998,08:19:08,50.36364,15.204422,35624,3.31,14.4,548,12
"$$TTS2,1999,08:19:12,50.363583,15.205628,35639,3.31,14.4,547,12*3A7E","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",1999,08:19:12,50.363583,15.205628,35639,3.31,14.4,547,12
"$$TTS2,2000,08:19:16,50.363518,15.206830,35655,3.31,14.3,547,12*053A","DK6OV,SQ9DHS,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2000,08:19:16,50.363518,15.20683,35655,3.31,14.3,547,12
"$$TTS2,2001,08:19:20,50.363468,15.207988,35671,3.31,14.4,547,12*2380","DK6OV,SQ9DHS,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2001,08:19:20,50.363468,15.207988,35671,3.31,14.4,547,12
"$$TTS2,2002,08:19:24,50.363449,15.209072,35687,3.31,14.5,543,12*91C4","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2002,08:19:24,50.363449,15.209072,35687,3.31,14.5,543,12
"$$TTS2,2003,08:19:28,50.363415,15.210138,35702,3.31,14.4,542,12*7620","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2003,08:19:28,50.363415,15.210138,35702,3.31,14.4,542,12
"$$TTS2,2004,08:19:32,50.363335,15.211215,35718,3.31,14.4,543,12*2DFE","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,SP7MTU,OK1UKD",2004,08:19:32,50.363335,15.211215,35718,3.31,14.4,543,12
"$$TTS2,2005,08:19:36,50.363228,15.212308,35733,3.31,14.6,541,12*243D","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",2005,08:19:36,50.363228,15.212308,35733,3.31,14.6,541,12
"$$TTS2,2006,08:19:40,50.363117,15.213397,35750,3.31,14.8,540,12*C385","DK6OV,SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2006,08:19:40,50.363117,15.213397,35750,3.31,14.8,540,12
"$$TTS2,2008,08:19:48,50.362980,15.215533,35783,3.31,14.6,536,12*F34B","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",2008,08:19:48,50.36298,15.215533,35783,3.31,14.6,536,12
"$$TTS2,2010,08:19:56,50.362827,15.217576,35815,3.31,14.8,533,12*8F7B","SP3MCY,OM5KV,OK1RAJ-2,SQ9CWT,TOM2238-2,OK1UKD",2010,08:19:56,50.362827,15.217576,35815,3.31,14.8,533,12
"$$TTS2,2011,08:20:00,50.362728,15.218561,35831,3.31,14.8,534,12*14C4","DK6OV,SQ9DHS,SP3MCY,OM5KV,SQ9CWT,TOM2238-2,OK1UKD",2011,08:20:00,50.362728,15.218561,35831,3.31,14.8,534,12
