_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS41,1783,13:17:13,50.371704,15.568542,34624,3.31,23.6,668,12*7274","TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1783,13:17:13,50.371704,15.568542,34624,3.31,23.6,668,12
"$$TTS41,1784,13:17:17,50.371590,15.570351,34648,3.31,23.8,664,12*F003","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1784,13:17:17,50.37159,15.570351,34648,3.31,23.8,664,12
"$$TTS41,1785,13:17:21,50.371532,15.572236,34672,3.31,23.5,662,12*F0D4","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1785,13:17:21,50.371532,15.572236,34672,3.31,23.5,662,12
"$$TTS41,1786,13:17:25,50.371571,15.574045,34693,3.31,23.4,661,12*B944","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1786,13:17:25,50.371571,15.574045,34693,3.31,23.4,661,12
"$$TTS41,1787,13:17:29,50.371613,15.575833,34714,3.31,23.3,659,12*9281","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1787,13:17:29,50.371613,15.575833,34714,3.31,23.3,659,12
"$$TTS41,1788,13:17:33,50.371643,15.577677,34738,3.31,23.2,656,12*B938","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1788,13:17:33,50.371643,15.577677,34738,3.31,23.2,656,12
"$$TTS41,1789,13:17:37,50.371643,15.579532,34760,3.31,23.5,655,12*DFE6","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1789,13:17:37,50.371643,15.579532,34760,3.31,23.5,655,12
"$$TTS41,1790,13:17:41,50.371708,15.581372,34783,3.31,23.7,656,12*1012","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1790,13:17:41,50.371708,15.581372,34783,3.31,23.7,656,12
"$$TTS41,1791,13:17:45,50.371746,15.583098,34805,3.31,24.1,654,12*99B2","TTS22RX1,SP3MCY,SQ9CWT,OK1VOF,OM5KV",1791,13:17:45,50.371746,15.583098,34805,3.31,24.1,654,12
"$$TTS41,1792,13:17:49,50.371723,15.584763,34825,3.31,24.3,651,12*3331","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1792,13:17:49,50.371723,15.584763,34825,3.31,24.3,651,12
"$$TTS41,1793,13:17:53,50.371643,15.586506,34846,3.31,24.1,646,12*07DB","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1793,13:17:53,50.371643,15.586506,34846,3.31,24.1,646,12
"$$TTS41,1794,13:17:57,50.371544,15.588297,34865,3.31,23.9,644,12*95D6","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1794,13:17:57,50.371544,15.588297,34865,3.31,23.9,644,12
"$$TTS41,1795,13:18:01,50.371437,15.590073,34886,3.31,23.8,645,12*062B","TTSTRUTNOV,TTS22RX1,SP3MCY,SQ9CWT,OM5KV",1795,13:18:01,50.371437,15.590073,34886,3.31,23.8,645,12
"$$TTS41,1796,13:18:05,50.371284,15.591750,34907,3.31,23.6,644,12*6595","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1796,13:18:05,50.371284,15.59175,34907,3.31,23.6,644,12
"$$TTS41,1797,13:18:09,50.371147,15.593381,34927,3.31,23.5,640,12*DC5C","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1797,13:18:09,50.371147,15.593381,34927,3.31,23.5,640,12
"$$TTS41,1798,13:18:13,50.371075,15.595020,34948,3.31,23.4,638,12*FA22","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1798,13:18:13,50.371075,15.59502,34948,3.31,23.4,638,12
"$$TTS41,1799,13:18:17,50.371017,15.596653,34969,3.31,23.4,633,12*252D","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1799,13:18:17,50.371017,15.596653,34969,3.31,23.4,633,12
"$$TTS41,1800,13:18:21,50.370960,15.598198,34991,3.31,23.9,634,12*C578","TTSTRUTNOV,TTS22RX1,SQ9CWT,OM5KV",1800,13:18:21,50.37096,15.598198,34991,3.31,23.9,634,12
"$$TTS41,1801,13:18:25,50.370914,15.599700,35012,3.31,24.0,636,12*796E","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1801,13:18:25,50.370914,15.5997,35012,3.31,24.0,636,12
"$$TTS41,1802,13:18:29,50.370907,15.601188,35033,3.31,24.3,637,12*1EBC","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1802,13:18:29,50.370907,15.601188,35033,3.31,24.3,637,12
"$$TTS41,1803,13:18:33,50.370941,15.602662,35054,3.31,24.6,630,12*203D","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1803,13:18:33,50.370941,15.602662,35054,3.31,24.6,630,12
"$$TTS41,1804,13:18:37,50.370937,15.604147,35075,3.31,24.5,624,12*73A0","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1804,13:18:37,50.370937,15.604147,35075,3.31,24.5,624,12
"$$TTS41,1805,13:18:41,50.370907,15.605605,35096,3.31,24.3,627,12*BE6F","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1805,13:18:41,50.370907,15.605605,35096,3.31,24.3,627,12
"$$TTS41,1806,13:18:45,50.370895,15.607021,35117,3.31,24.1,622,12*9CDD","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1806,13:18:45,50.370895,15.607021,35117,3.31,24.1,622,12
"$$TTS41,1807,13:18:49,50.370899,15.608391,35138,3.31,23.9,620,12*56BB","TTSTRUTNOV,TTS22RX1,SQ9CWT,OM5KV",1807,13:18:49,50.370899,15.608391,35138,3.31,23.9,620,12
"$$TTS41,1808,13:18:53,50.370911,15.609743,35159,3.31,23.8,617,12*7BAB","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1808,13:18:53,50.370911,15.609743,35159,3.31,23.8,617,12
"$$TTS41,1809,13:18:57,50.370945,15.611118,35179,3.31,23.7,615,12*3C9D","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1809,13:18:57,50.370945,15.611118,35179,3.31,23.7,615,12
"$$TTS41,1810,13:19:01,50.370972,15.612499,35201,3.31,23.5,613,12*A1B4","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1810,13:19:01,50.370972,15.612499,35201,3.31,23.5,613,12
"$$TTS41,1811,13:19:05,50.371002,15.613842,35222,3.31,23.6,612,12*996A","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1811,13:19:05,50.371002,15.613842,35222,3.31,23.6,612,12
"$$TTS41,1812,13:19:09,50.371017,15.615128,35242,3.31,23.9,614,12*135F","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1812,13:19:09,50.371017,15.615128,35242,3.31,23.9,614,12
"$$TTS41,1813,13:19:13,50.371063,15.616375,35260,3.31,24.2,613,12*1D18","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1813,13:19:13,50.371063,15.616375,35260,3.31,24.2,613,12
"$$TTS41,1814,13:19:17,50.371132,15.617683,35280,3.31,24.0,608,12*C368","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1814,13:19:17,50.371132,15.617683,35280,3.31,24.0,608,12
"$$TTS41,1815,13:19:21,50.371208,15.619046,35299,3.31,23.8,608,12*CBFE","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1815,13:19:21,50.371208,15.619046,35299,3.31,23.8,608,12
"$$TTS41,1816,13:19:25,50.371307,15.620371,35318,3.31,23.6,607,12*4BC1","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTS22RX1,SP7MTU",1816,13:19:25,50.371307,15.620371,35318,3.31,23.6,607,12
"$$TTS41,1817,13:19:29,50.371414,15.621608,35337,3.31,23.5,606,12*B580","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1817,13:19:29,50.371414,15.621608,35337,3.31,23.5,606,12
"$$TTS41,1818,13:19:33,50.371510,15.622815,35356,3.31,23.4,607,12*DECB","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1818,13:19:33,50.37151,15.622815,35356,3.31,23.4,607,12
"$$TTS41,1819,13:19:37,50.371632,15.624097,35375,3.31,23.2,605,12*2DB7","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1819,13:19:37,50.371632,15.624097,35375,3.31,23.2,605,12
"$$TTS41,1820,13:19:41,50.371792,15.625403,35394,3.31,23.1,599,12*3E8B","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1820,13:19:41,50.371792,15.625403,35394,3.31,23.1,599,12
"$$TTS41,1821,13:19:45,50.371964,15.626629,35412,3.31,23.0,597,12*80C1","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1821,13:19:45,50.371964,15.626629,35412,3.31,23.0,597,12
"$$TTS41,1822,13:19:49,50.372131,15.627755,35430,3.31,23.0,595,12*D59A","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTS22RX1,SP7MTU",1822,13:19:49,50.372131,15.627755,35430,3.31,23.0,595,12
"$$TTS41,1823,13:19:53,50.372299,15.628904,35449,3.31,23.0,596,12*FC20","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1823,13:19:53,50.372299,15.628904,35449,3.31,23.0,596,12
"$$TTS41,1824,13:19:57,50.372444,15.630095,35468,3.31,23.0,593,12*9BA2","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1824,13:19:57,50.372444,15.630095,35468,3.31,23.0,593,12
"$$TTS41,1825,13:20:01,50.372585,15.631287,35486,3.31,22.8,591,12*92C2","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1825,13:20:01,50.372585,15.631287,35486,3.31,22.8,591,12
"$$TTS41,1826,13:20:05,50.372765,15.632457,35504,3.31,22.8,589,12*D6D4","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1826,13:20:05,50.372765,15.632457,35504,3.31,22.8,589,12
"$$TTS41,1827,13:20:09,50.373028,15.633547,35520,3.31,22.7,589,12*FB74","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,SP7MTU",1827,13:20:09,50.373028,15.633547,35520,3.31,22.7,589,12
"$$TTS41,1828,13:20:13,50.373272,15.634593,35537,3.31,22.6,588,12*C8EF","TTSTRUTNOV,SP3MCY,SQ9CWT,OM5KV",1828,13:20:13,50.373272,15.634593,35537,3.31,22.6,588,12
"$$TTS41,1829,13:20:17,50.373520,15.635674,35554,3.31,22.5,588,12*8D7F","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1829,13:20:17,50.37352,15.635674,35554,3.31,22.5,588,12
"$$TTS41,1830,13:20:21,50.373783,15.636852,35568,3.31,22.4,585,12*8D3D","TTSTRUTNOV,SP3MCY,OM5KV,OK1VOF,SQ9CWT",1830,13:20:21,50.373783,15.636852,35568,3.31,22.4,585,12
"$$TTS41,1831,13:20:25,50.374062,15.638004,35583,3.31,22.4,583,12*5D69","TTSTRUTNOV,SQ9CWT,OK1VOF,OM5KV",1831,13:20:25,50.374062,15.638004,35583,3.31,22.4,583,12
"$$TTS41,1832,13:20:29,50.374367,15.639107,35600,3.31,22.3,582,12*E5F8","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1832,13:20:29,50.374367,15.639107,35600,3.31,22.3,582,12
"$$TTS41,1833,13:20:33,50.374657,15.640182,35615,3.31,22.2,580,12*D8A2","TTSTRUTNOV,SQ9CWT,OK1VOF,OM5KV",1833,13:20:33,50.374657,15.640182,35615,3.31,22.2,580,12
"$$TTS41,1834,13:20:37,50.374935,15.641340,35632,3.31,22.0,581,12*3BF6","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1834,13:20:37,50.374935,15.64134,35632,3.31,22.0,581,12
"$$TTS41,1835,13:20:41,50.375221,15.642611,35647,3.31,22.0,578,12*00E6","TTSTRUTNOV,SQ9CWT,OK1VOF,OM5KV",1835,13:20:41,50.375221,15.642611,35647,3.31,22.0,578,12
"$$TTS41,1836,13:20:45,50.375526,15.643885,35663,3.31,22.0,574,12*CD33","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTS22RX1,SP7MTU",1836,13:20:45,50.375526,15.643885,35663,3.31,22.0,574,12
"$$TTS41,1837,13:20:49,50.375828,15.645122,35679,3.31,21.9,575,12*FF5B","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,SP7MTU",1837,13:20:49,50.375828,15.645122,35679,3.31,21.9,575,12
"$$TTS41,1838,13:20:53,50.376095,15.646331,35695,3.32,21.9,572,12*00E9","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1838,13:20:53,50.376095,15.646331,35695,3.32,21.9,572,12
"$$TTS41,1839,13:20:57,50.376335,15.647596,35710,3.31,21.9,575,12*C8B5","TTSTRUTNOV,SP3MCY,SQ9CWT,OK1VOF,OM5KV",1839,13:20:57,50.376335,15.647596,35710,3.31,21.9,575,12
"$$TTS41,1840,13:21:01,50.376587,15.648955,35725,3.32,21.8,571,12*1A0B","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1840,13:21:01,50.376587,15.648955,35725,3.32,21.8,571,12
"$$TTS41,1841,13:21:05,50.376877,15.650377,35740,3.31,21.7,569,12*AC8C","TTSTRUTNOV,SP3MCY,SQ9CWT,OK1VOF,OM5KV",1841,13:21:05,50.376877,15.650377,35740,3.31,21.7,569,12
"$$TTS41,1842,13:21:09,50.377163,15.651803,35755,3.31,21.6,569,12*C3E8","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1842,13:21:09,50.377163,15.651803,35755,3.31,21.6,569,12
"$$TTS41,1843,13:21:13,50.377453,15.653236,35771,3.31,21.5,565,12*8279","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,SP7MTU",1843,13:21:13,50.377453,15.653236,35771,3.31,21.5,565,12
"$$TTS41,1844,13:21:17,50.377728,15.654752,35784,3.31,21.4,569,12*FDA2","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1844,13:21:17,50.377728,15.654752,35784,3.31,21.4,569,12
"$$TTS41,1845,13:21:21,50.377998,15.656306,35796,3.31,21.4,564,12*A0F1","TTSTRUTNOV,SP3MCY,SQ9CWT,OK1VOF,OM5KV",1845,13:21:21,50.377998,15.656306,35796,3.31,21.4,564,12
"$$TTS41,1846,13:21:25,50.378296,15.657804,35809,3.31,21.3,566,12*14B6","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1846,13:21:25,50.378296,15.657804,35809,3.31,21.3,566,12
"$$TTS41,1847,13:21:29,50.378601,15.659264,35822,3.31,21.3,565,12*40F6","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1847,13:21:29,50.378601,15.659264,35822,3.31,21.3,565,12
"$$TTS41,1848,13:21:33,50.378906,15.660747,35835,3.31,21.2,563,12*B60A","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1848,13:21:33,50.378906,15.660747,35835,3.31,21.2,563,12
"$$TTS41,1849,13:21:37,50.379196,15.662287,35849,3.32,21.1,560,12*4D58","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1849,13:21:37,50.379196,15.662287,35849,3.32,21.1,560,12
"$$TTS41,1850,13:21:41,50.379444,15.663921,35863,3.31,21.0,560,12*78EC",TTSTRUTNOV,1850,13:21:41,50.379444,15.663921,35863,3.31,21.0,560,12
"$$TTS41,1851,13:21:45,50.379631,15.665525,35806,3.31,20.9,561,12*E607","TTSTRUTNOV,TTS22RX1,OK1VOF",1851,13:21:45,50.379631,15.665525,35806,3.31,20.9,561,12
"$$TTS41,1853,13:21:53,50.379883,15.668557,35298,3.31,20.0,587,12*0D4C","TTSTRUTNOV,OM5KV,SQ9CWT",1853,13:21:53,50.379883,15.668557,35298,3.31,20.0,587,12
"$$TTS41,1854,13:21:57,50.380032,15.670015,34903,3.31,19.2,651,12*5F99","TTS22RX1,SP3MCY,OM5KV,SQ9CWT",1854,13:21:57,50.380032,15.670015,34903,3.31,19.2,651,12
"$$TTS41,1855,13:22:01,50.380123,15.671502,34449,3.31,18.2,699,12*EE92","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1855,13:22:01,50.380123,15.671502,34449,3.31,18.2,699,12
"$$TTS41,1856,13:22:05,50.380173,15.673023,33952,3.31,17.6,691,12*85BD","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1856,13:22:05,50.380173,15.673023,33952,3.31,17.6,691,12
"$$TTS41,1857,13:22:09,50.380188,15.674609,33433,3.31,16.6,726,12*00F1","TTSTRUTNOV,TTS22RX1,SQ9CWT",1857,13:22:09,50.380188,15.674609,33433,3.31,16.6,726,12
"$$TTS41,1858,13:22:13,50.380196,15.676327,32906,3.31,16.0,851,12*5658","TTSTRUTNOV,TTS22RX1,SP3MCY,SQ9CWT,OM5KV",1858,13:22:13,50.380196,15.676327,32906,3.31,16.0,851,12
"$$TTS41,1859,13:22:17,50.380154,15.678165,32385,3.31,15.1,931,12*B7BA","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1859,13:22:17,50.380154,15.678165,32385,3.31,15.1,931,12
"$$TTS41,1860,13:22:21,50.380070,15.680169,31890,3.31,14.0,970,12*78C8","TTSTRUTNOV,TTS22RX1,SP3MCY,SQ9CWT,OM5KV",1860,13:22:21,50.38007,15.680169,31890,3.31,14.0,970,12
"$$TTS41,1861,13:22:25,50.380005,15.682323,31422,3.31,12.9,967,12*1BDF","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1",1861,13:22:25,50.380005,15.682323,31422,3.31,12.9,967,12
"$$TTS41,1862,13:22:29,50.379971,15.684420,30996,3.31,11.9,1023,12*7578","TTSTRUTNOV,TTS22RX1,SQ9CWT,OM5KV",1862,13:22:29,50.379971,15.68442,30996,3.31,11.9,1023,12
"$$TTS41,1863,13:22:33,50.380009,15.686438,30591,3.31,10.9,1094,12*B2C6","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1863,13:22:33,50.380009,15.686438,30591,3.31,10.9,1094,12
"$$TTS41,1864,13:22:37,50.380074,15.688374,30181,3.32,9.7,1181,12*E666","TTSTRUTNOV,TTS22RX1,SQ9CWT,OM5KV",1864,13:22:37,50.380074,15.688374,30181,3.32,9.7,1181,12
"$$TTS41,1865,13:22:41,50.380253,15.690205,29775,3.31,8.7,1269,12*42F0","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1865,13:22:41,50.380253,15.690205,29775,3.31,8.7,1269,12
"$$TTS41,1866,13:22:45,50.380531,15.691899,29375,3.31,7.7,1313,12*3C1C","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1866,13:22:45,50.380531,15.691899,29375,3.31,7.7,1313,12
"$$TTS41,1867,13:22:49,50.380764,15.693431,28985,3.32,6.5,1385,12*8790","TTS22RX1,SQ9CWT,OM5KV",1867,13:22:49,50.380764,15.693431,28985,3.32,6.5,1385,12
"$$TTS41,1868,13:22:53,50.380981,15.694812,28603,3.31,5.3,1555,12*B7B0","TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1868,13:22:53,50.380981,15.694812,28603,3.31,5.3,1555,12
"$$TTS41,1869,13:22:57,50.381161,15.696110,28227,3.32,4.2,1615,12*38B0","TTSTRUTNOV,TTS22RX1,SQ9CWT,OM5KV",1869,13:22:57,50.381161,15.69611,28227,3.32,4.2,1615,12
"$$TTS41,1870,13:23:01,50.381359,15.697374,27860,3.31,3.2,1692,12*A6B2","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1870,13:23:01,50.381359,15.697374,27860,3.31,3.2,1692,12
"$$TTS41,1871,13:23:05,50.381519,15.698585,27504,3.32,1.9,1801,12*2588","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1871,13:23:05,50.381519,15.698585,27504,3.32,1.9,1801,12
"$$TTS41,1872,13:23:09,50.381630,15.699778,27160,3.31,0.9,1873,12*B979","TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1872,13:23:09,50.38163,15.699778,27160,3.31,0.9,1873,12
"$$TTS41,1873,13:23:13,50.381741,15.700964,26819,3.31,-0.2,1905,12*9B17","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1873,13:23:13,50.381741,15.700964,26819,3.31,-0.2,1905,12
"$$TTS41,1874,13:23:17,50.381855,15.702102,26483,3.32,-1.5,2027,12*F39E","TTSTRUTNOV,TTS22RX1,OM5KV,SQ9CWT",1874,13:23:17,50.381855,15.702102,26483,3.32,-1.5,2027,12
"$$TTS41,1875,13:23:21,50.382027,15.703154,26161,3.32,-2.5,2174,12*AEFF","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1875,13:23:21,50.382027,15.703154,26161,3.32,-2.5,2174,12
"$$TTS41,1876,13:23:25,50.382217,15.704074,25848,3.31,-3.7,2271,12*3302","TTS22RX1,OM5KV,SP7MTU,SQ9CWT",1876,13:23:25,50.382217,15.704074,25848,3.31,-3.7,2271,12
"$$TTS41,1877,13:23:29,50.382366,15.704832,25544,3.31,-4.5,2402,12*CFAB","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1877,13:23:29,50.382366,15.704832,25544,3.31,-4.5,2402,12
"$$TTS41,1878,13:23:33,50.382427,15.705560,25246,3.31,-5.4,2444,12*367C","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1878,13:23:33,50.382427,15.70556,25246,3.31,-5.4,2444,12
"$$TTS41,1879,13:23:37,50.382416,15.706324,24955,3.31,-6.6,2536,12*A97A","TTS22RX1,OM5KV,SQ9CWT",1879,13:23:37,50.382416,15.706324,24955,3.31,-6.6,2536,12
"$$TTS41,1880,13:23:41,50.382412,15.707146,24668,3.32,-7.5,2747,12*4AD4","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1880,13:23:41,50.382412,15.707146,24668,3.32,-7.5,2747,12
"$$TTS41,1881,13:23:45,50.382442,15.707936,24385,3.32,-8.1,2883,12*C308","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1881,13:23:45,50.382442,15.707936,24385,3.32,-8.1,2883,12
"$$TTS41,1882,13:23:49,50.382492,15.708769,24105,3.32,-9.0,3016,12*73B8","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1882,13:23:49,50.382492,15.708769,24105,3.32,-9.0,3016,12
"$$TTS41,1883,13:23:53,50.382530,15.709644,23831,3.32,-10.0,3079,12*E450","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1883,13:23:53,50.38253,15.709644,23831,3.32,-10.0,3079,12
"$$TTS41,1884,13:23:57,50.382561,15.710542,23565,3.32,-10.9,3202,12*DA63","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1884,13:23:57,50.382561,15.710542,23565,3.32,-10.9,3202,12
"$$TTS41,1885,13:24:01,50.382587,15.711458,23307,3.31,-12.0,3361,12*2ABC","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1885,13:24:01,50.382587,15.711458,23307,3.31,-12.0,3361,12
"$$TTS41,1886,13:24:05,50.382603,15.712318,23051,3.31,-13.0,3441,12*CA09","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1886,13:24:05,50.382603,15.712318,23051,3.31,-13.0,3441,12
"$$TTS41,1887,13:24:09,50.382641,15.713081,22802,3.32,-13.9,3661,12*4DF0","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1887,13:24:09,50.382641,15.713081,22802,3.32,-13.9,3661,12
"$$TTS41,1888,13:24:13,50.382713,15.713810,22560,3.32,-14.9,3803,12*3BDC","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1888,13:24:13,50.382713,15.71381,22560,3.32,-14.9,3803,12
"$$TTS41,1889,13:24:17,50.382778,15.714376,22321,3.31,-15.9,3905,12*DF4D","TTSTRUTNOV,TTS22RX1,SQ9CWT,OK1VOF,OM5KV",1889,13:24:17,50.382778,15.714376,22321,3.31,-15.9,3905,12
"$$TTS41,1890,13:24:21,50.382805,15.714892,22085,3.31,-16.7,4098,12*3576","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1890,13:24:21,50.382805,15.714892,22085,3.31,-16.7,4098,12
"$$TTS41,1891,13:24:25,50.382805,15.715461,21850,3.31,-17.7,4213,12*C093","SP3MCY,OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1891,13:24:25,50.382805,15.715461,21850,3.31,-17.7,4213,12
"$$TTS41,1892,13:24:29,50.382805,15.715984,21619,3.32,-18.5,4335,12*15A9","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1892,13:24:29,50.382805,15.715984,21619,3.32,-18.5,4335,12
"$$TTS41,1893,13:24:33,50.382813,15.716433,21394,3.32,-19.0,4569,12*DFB5","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1893,13:24:33,50.382813,15.716433,21394,3.32,-19.0,4569,12
"$$TTS41,1894,13:24:37,50.382755,15.716889,21171,3.31,-20.0,4724,12*BF9A","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1894,13:24:37,50.382755,15.716889,21171,3.31,-20.0,4724,12
"$$TTS41,1895,13:24:41,50.382683,15.717409,20954,3.31,-20.9,4850,12*F977","OM5KV,OK1VOF,SQ9CWT,TTSTRUTNOV,TTS22RX1,SP7MTU",1895,13:24:41,50.382683,15.717409,20954,3.31,-20.9,4850,12
"$$TTS41,1896,13:24:45,50.382637,15.718000,20739,3.31,-21.8,4986,12*B6B9","TTSTRUTNOV,TTS22RX1,OM5KV,OK1VOF,SQ9CWT",1896,13:24:45,50.382637,15.718,20739,3.31,-21.8,4986,12
"$$TTS41,1897,13:24:49,50.382683,15.718602,20527,3.32,-22.6,5234,12*7332","TTS22RX1,SQ9CWT,OK1VOF,SP7MTU,OM5KV",1897,13:24:49,50.382683,15.718602,20527,3.32,-22.6,5234,12
